tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc9ed15057aafe1f93c0bda3d30a79e268f03ee9d79c22c3d9bc830179c49db,-1,0,1,7.48952269,1697086246,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
054345826d660a635f637040a322126ad12449d47d7fdea2d5b3445f61ccd212,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
0cf8dd258b49d3ed98f93288e74b1c9066224734188a9f0bee18832185dacc97,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
20443ad788d2604dc0fdf43e9f44d5f10dd579cb4c33aa064fee84ba5be0864f,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
4d93d081b80dc1ecbc76a21d1e79df8bdd72730320d66192a316dcbc550e99aa,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
4fd23dc851fdbaa329be220cfc05ffb87a11ff65d0ab3d5222810275216cba1a,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
65f6e6f887baba2bdebc8ac33be7d262a92e6b6a6bb93ab970d499170cfe92e4,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
679deaa36aa10649a8386eb72aa3684a9100f02f80eb36675764fea691b50810,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
68d47b66bfd68d2d1d4e1619aaf939a44b0f722b7b1b1ad7ef276a238f09388a,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
6ac8d25bb2c4f027733863d202c35961db3fbc710bf0a735953622b37e6dc87c,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
6f0aaa98bcb8c7b7f663d93a84d8d62e8a243ac046761588f19a0847a2ade025,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
77f6238ae0faebdc761f0e9c4649243295b22134dc40936d427674607580124a,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
854438290beb2d62edc3825c102435cfba4bc3c58e418779f9bd747998f336a7,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
90c424328ecaa5fbcd1c7347aba285830cda6eb4e9228ef811fbe583dda7144d,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
a980ab195f34925a5cfdae93a6b1a8aabf5be92d3292e1210c2ce26f6e5aeac1,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
af3a00a11f992f02a2856364506103298f63c50588f41d77342a9da7e00707e8,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
cd3a4ce5d7475cec60d49c3e292fae899435b4c956d6588c1b1350db3bf14bd0,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
d22e2ccdc9cb5600c4be570f872cf0980678d9ec426a175d5d604ca0011e7e4b,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
d42677c859f93fb196115ad548a54bf41556a5809580681c1405f3d0be528c4f,-1,0,1,7.48952269,1697086162,Ticket,19f3ae174181b490007a1d33a2bf479ea22d9241cb993dc20eb5115adf80bb23
