tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,77,1,53.37941532,1545420076,Regular,a2355e219c99bb82b2161cd68713248be580ef9c5bdca48116a9a75a733f4f9c
a2355e219c99bb82b2161cd68713248be580ef9c5bdca48116a9a75a733f4f9c,1,3,1,53.37941532,1545196569,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,25,1,53.44128546,1542238917,Regular,118902fbf637ec42d22865b0b4efcf88ef81aff0792b5d2e20fa006de6144cb3
118902fbf637ec42d22865b0b4efcf88ef81aff0792b5d2e20fa006de6144cb3,1,3,1,53.44128546,1541892701,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,90,1,53.44128546,1541800059,Regular,6f7acd207ef0f2e53cac707d47d59a7f9dbb669a23070def338ebb8ef035d3a8
6f7acd207ef0f2e53cac707d47d59a7f9dbb669a23070def338ebb8ef035d3a8,1,3,1,53.44128546,1541720477,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,47,1,53.50512493,1541260322,Regular,fe39c28d49ba76f94aa2ce43fa92d565449f1be153648e21df4e4b37b142927a
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,10,1,53.50512493,1541259999,Regular,c2ad187d8a794b916950cdd443a49ac95c7cdc68b5bf53621e583e8e1604fb03
cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3,-1,71,1,53.50512493,1541259999,Regular,adbb2ccc3febc106612805edc36be76b0bf246020488bfca4cfaed9ed7a7a233
adbb2ccc3febc106612805edc36be76b0bf246020488bfca4cfaed9ed7a7a233,1,3,1,53.50512493,1541123414,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
c2ad187d8a794b916950cdd443a49ac95c7cdc68b5bf53621e583e8e1604fb03,1,3,1,53.50512493,1541058488,Vote,cded294e735cb69b844453d48750a5511534e8deeb21f8ab0a4a9d9ebb22f5c3
fe39c28d49ba76f94aa2ce43fa92d565449f1be153648e21df4e4b37b142927a,1,3,1,53.50512493,1541002079,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
41bfaaa57a9e2c5ad0b87213f41073711d243a622c01b612d294ee6d330826f6,-1,76,1,53.50512493,1540988040,Regular,a0f277f9f9e89725cbe81b5f3ab2654783866b7c9ee97b472d6c18c41ba9d23e
41bfaaa57a9e2c5ad0b87213f41073711d243a622c01b612d294ee6d330826f6,-1,60,1,53.50512493,1540988040,Regular,c0991e953482dbcf205a97dd5f306e8b85613ca87c39bad6cc304a1c78e72837
