tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd34385742e6fa36f4a276fdc1bc8ab7703fdaa24b63c79bf6dc7708add17aea,-1,1,1,11.02952551,1598115715,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
fd34385742e6fa36f4a276fdc1bc8ab7703fdaa24b63c79bf6dc7708add17aea,-1,0,1,0.06682513,1598115715,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
049428ce65e1ea0d70048241151efa9cdecf1c1fab2a4ab07a55aa1320f818cb,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
049428ce65e1ea0d70048241151efa9cdecf1c1fab2a4ab07a55aa1320f818cb,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
1dca8261605f6fe3691ee412008089914af67e1f35994c1eced069b0d4f63841,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
1dca8261605f6fe3691ee412008089914af67e1f35994c1eced069b0d4f63841,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
58a6cf35f3972c4d318a0e5caf69b322f826bf95bd9d3f4c158b6a1102cae539,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
58a6cf35f3972c4d318a0e5caf69b322f826bf95bd9d3f4c158b6a1102cae539,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
895a894d138d83bc237a5987de80cc5719c9f7ccc7234de998a5c17267b73c3c,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
895a894d138d83bc237a5987de80cc5719c9f7ccc7234de998a5c17267b73c3c,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
9cd66d75ec004c4494a66fc2e0e857522b2fb19350d4670ff927afce4dfcf8fa,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
9cd66d75ec004c4494a66fc2e0e857522b2fb19350d4670ff927afce4dfcf8fa,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
ac0c98811b56fd2eada32cb46ce868f080e8166a810afeebd195988658c0f61e,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
ac0c98811b56fd2eada32cb46ce868f080e8166a810afeebd195988658c0f61e,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
b050a59554108b95fb07a6f2e420bb64637cf82876950da0d99a94cae1d76bef,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
b050a59554108b95fb07a6f2e420bb64637cf82876950da0d99a94cae1d76bef,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
b98d055067172370700a366acda84ebb4a44d86c4c2073dd125d25223138db27,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
b98d055067172370700a366acda84ebb4a44d86c4c2073dd125d25223138db27,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
e17ffbf7a6f810a68dde1c2bbafd358a7cb99721208d2fd498096ce5251cbcb1,-1,1,1,11.02952551,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
e17ffbf7a6f810a68dde1c2bbafd358a7cb99721208d2fd498096ce5251cbcb1,-1,0,1,0.06682513,1598115661,Ticket,e774f1759c4432b52234a2dcfb4a062effc36e1b1d72c3f2dea8b82ba97585b7
