tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,297,1,22.85255996,1605389529,Regular,782f97bbeebfa5b66adfc6b6021997e1e5a60a82288a4ee22039e6c4ede1d022
782f97bbeebfa5b66adfc6b6021997e1e5a60a82288a4ee22039e6c4ede1d022,1,3,1,22.85255996,1605349238,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,444,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,443,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,442,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,441,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,440,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,439,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,438,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,437,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,436,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,435,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,434,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,433,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,432,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,431,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,430,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,428,1,0.0655316,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,429,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
705dfd2790160479dd825c647dc10f79bbecf5bc10f6535b44e688a07b91dffa,-1,445,1,21.9368814,1605295654,Regular,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
05be1cf2d8dd0dde514ad9231ccb79076e40942f7e7fd622e9057c127e5cfdc4,-1,1,1,21.9368814,1605069231,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
05be1cf2d8dd0dde514ad9231ccb79076e40942f7e7fd622e9057c127e5cfdc4,-1,0,1,0.0655316,1605069231,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f36d34f6af52dd8662001adaa4b00425cc80c8b5fc3723822b67aa15954d7401,-1,0,1,0.0655316,1605069037,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f36d34f6af52dd8662001adaa4b00425cc80c8b5fc3723822b67aa15954d7401,-1,1,1,21.9368814,1605069037,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
6d02145ec5efa5d5168915f1d432feb3853f30b15bc032437c377346f242589c,-1,1,1,21.9368814,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
6d02145ec5efa5d5168915f1d432feb3853f30b15bc032437c377346f242589c,-1,0,1,0.0655316,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
cf65e67015261a88b5f601b455883001e9d90de316549c1fae487953192b2809,-1,0,1,0.0655316,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
cf65e67015261a88b5f601b455883001e9d90de316549c1fae487953192b2809,-1,1,1,21.9368814,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
cf8e1a3af28cd841a9c529a0cef960ebbb72f294e2e9e77e416b52e1c6ea6bdd,-1,1,1,21.9368814,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
cf8e1a3af28cd841a9c529a0cef960ebbb72f294e2e9e77e416b52e1c6ea6bdd,-1,0,1,0.0655316,1605068896,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
91b74656a06ec874861a9235c2c16532d0b962cbb662b45de71eb12e229d6e07,-1,1,1,21.9368814,1605068706,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
91b74656a06ec874861a9235c2c16532d0b962cbb662b45de71eb12e229d6e07,-1,0,1,0.0655316,1605068706,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f2db079a4baec406d66b5e5f01841d30efefede9a8a4e20d6da27563d746bf3b,-1,0,1,0.0655316,1605068582,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f2db079a4baec406d66b5e5f01841d30efefede9a8a4e20d6da27563d746bf3b,-1,1,1,21.9368814,1605068582,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
363f28a9fbf3306613f8b9346ec7289880bb08064a9bb29c33c408d89ba733a0,-1,1,1,21.9368814,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
363f28a9fbf3306613f8b9346ec7289880bb08064a9bb29c33c408d89ba733a0,-1,0,1,0.0655316,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
57fcb82693761fb9c3f2b9d233f342690453294d257c0b2e83b1001292dcb3e3,-1,0,1,0.0655316,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
57fcb82693761fb9c3f2b9d233f342690453294d257c0b2e83b1001292dcb3e3,-1,1,1,21.9368814,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
dabba4da530f039cee23600a13214e60d2ce83434539b0aaa72af95df422ff4c,-1,0,1,0.0655316,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
dabba4da530f039cee23600a13214e60d2ce83434539b0aaa72af95df422ff4c,-1,1,1,21.9368814,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f1466871d343142bf59b662dedf36d38c50a9d7bd0696b9c4034e72b7be37483,-1,1,1,21.9368814,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
f1466871d343142bf59b662dedf36d38c50a9d7bd0696b9c4034e72b7be37483,-1,0,1,0.0655316,1605068489,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
35ca0ded69333fd45c05c9b7163b8cd55152767c774dbd6784dc254d3e482abf,-1,1,1,21.9368814,1605068148,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
35ca0ded69333fd45c05c9b7163b8cd55152767c774dbd6784dc254d3e482abf,-1,0,1,0.0655316,1605068148,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
d4283adf500641b5c2c75b405673730dba2dff65908fff1308490380fa02beb3,-1,1,1,21.9368814,1605068148,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
d4283adf500641b5c2c75b405673730dba2dff65908fff1308490380fa02beb3,-1,0,1,0.0655316,1605068148,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
986ea265603ef8b5d5f1227f2c4c5ba6bc87cc46606df8f1f3a953df3c50602f,-1,0,1,0.0655316,1605067943,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
986ea265603ef8b5d5f1227f2c4c5ba6bc87cc46606df8f1f3a953df3c50602f,-1,1,1,21.9368814,1605067943,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
289d05f9f4e637137d7609cb61a31af2d8ac84a3206899b749cfadcf692e749a,-1,1,1,21.9368814,1605067875,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
289d05f9f4e637137d7609cb61a31af2d8ac84a3206899b749cfadcf692e749a,-1,0,1,0.0655316,1605067875,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
ac7e7a186812f11f63374a0d9dd831c50fcc09be0b12c0e039835e24357f7cde,-1,0,1,0.0655316,1605067773,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
ac7e7a186812f11f63374a0d9dd831c50fcc09be0b12c0e039835e24357f7cde,-1,1,1,21.9368814,1605067773,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
11da18542a3700668de4bf64131b5883fba687f1edeedf48732c8c88429a271c,-1,0,1,0.0655316,1605067721,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
11da18542a3700668de4bf64131b5883fba687f1edeedf48732c8c88429a271c,-1,1,1,21.9368814,1605067721,Ticket,606492c07cca9a0742f9230e6a266db190eca31f3fd43b51bbf826a6fa3d88a1
