tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0392b47dc71cde5b08e109d9da39450e17e6b457ec0d760674e48141a6d4d4b6,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
0392b47dc71cde5b08e109d9da39450e17e6b457ec0d760674e48141a6d4d4b6,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1176fe7b6dcf4ef492658646e3f5206b6bc43092dac91baf49daf1bd1fdf07de,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1176fe7b6dcf4ef492658646e3f5206b6bc43092dac91baf49daf1bd1fdf07de,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1c06b3facd5e6031632590952e4637bee22bf7c5b0803805217199722fdb1ba2,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1c06b3facd5e6031632590952e4637bee22bf7c5b0803805217199722fdb1ba2,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1c14fe0c927ea55e182952e96f28430b8a4f00f06747ce5ecf271dd050e03754,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
1c14fe0c927ea55e182952e96f28430b8a4f00f06747ce5ecf271dd050e03754,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
22b9704ec88384d3c3d0486f4d7a7f9721fc458b7e323b0642ec7af8ecc1208d,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
22b9704ec88384d3c3d0486f4d7a7f9721fc458b7e323b0642ec7af8ecc1208d,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
48dfefb9b1f6e11b313b410d2f59cc0fd8523deb5cf4cd2f8a003e949a2b45d2,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
48dfefb9b1f6e11b313b410d2f59cc0fd8523deb5cf4cd2f8a003e949a2b45d2,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
4b7c588873501c19be973812b915796a71b7c4423a63c20d8fe4bac0cc72c134,-1,0,1,0.03837497,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
4b7c588873501c19be973812b915796a71b7c4423a63c20d8fe4bac0cc72c134,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
776fcc8139d367e63d0957879f43035eab6f7bc9056fdd065f240ef23bc1286f,-1,1,1,44.22012104,1647177473,Ticket,7653216076abd16a82d5d7b0a23b132c2e07bb474f2896fb259f453e7b3c7f4c
