tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,28,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,27,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,26,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,25,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,24,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,23,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,22,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,21,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,20,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,19,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,18,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,17,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,16,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,15,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,14,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,13,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,12,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,11,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,10,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,9,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,8,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,7,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,6,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,5,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,4,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,3,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,2,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,1,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,30,1,11.8398102,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
411a5ee4c0395e6086fd387d39ceec79f595a191a16d66353992c7d297985b66,-1,29,1,0.04585969,1631843395,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,-1,7,1,0.04585969,1631843144,Regular,30845d4bd9155068ed7a5448dcee737eb16f56487260f0d54116877ebe2fd0c4
