tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06,-1,16,1,215.41540493,1562461879,Regular,1318b0fedab15075f9f95d39d0c0470dd35a35bc5bfd16787c0084905c89b8cc
1318b0fedab15075f9f95d39d0c0470dd35a35bc5bfd16787c0084905c89b8cc,1,0,1,215.41540493,1562213704,Revocation,81bc34f9d7abc98d7ea5b6f2df9736de4a37b10a6d95870f521d56abcd276c06
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,20,1,223.23690914,1558396329,Regular,4b836131395ee775158f45ac4c7ec1228855f81e8ee3da9c943a2f8fea6aee74
4b836131395ee775158f45ac4c7ec1228855f81e8ee3da9c943a2f8fea6aee74,1,2,1,223.23690914,1557941647,Vote,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
aa69fc6bd3b396193bca2469c268ea87741c11c62199fa5f77c07d932e882cf8,-1,3,1,223.23690914,1557241799,Regular,3a785a8f135839fc03f1c99eb0c8eebc57949ca460a3f1f759092ed12e0ef351
3a785a8f135839fc03f1c99eb0c8eebc57949ca460a3f1f759092ed12e0ef351,1,2,1,223.23690914,1557204006,Vote,aa69fc6bd3b396193bca2469c268ea87741c11c62199fa5f77c07d932e882cf8
03ef1623f55cc8d0162b56b62ee41c43355cc0976d943cb016efc9e696f5275d,-1,2,1,223.23690914,1557158450,Regular,6cac8c855cfd788a2253d656626cde8c079df3eda9a684ae92accc229e7d0d33
6cac8c855cfd788a2253d656626cde8c079df3eda9a684ae92accc229e7d0d33,1,2,1,223.23690914,1557120996,Vote,03ef1623f55cc8d0162b56b62ee41c43355cc0976d943cb016efc9e696f5275d
95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656,-1,2,1,223.23690914,1556560811,Regular,014b4645ac8cf26ce6ee55a27892f76c194deb80cf53932ed1861cd132c5fc51
014b4645ac8cf26ce6ee55a27892f76c194deb80cf53932ed1861cd132c5fc51,1,2,1,223.23690914,1556403733,Vote,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
