tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c,-1,2,1,103.082292,1594631232,Regular,3c620614e8c59e3f0621e7d7aef57241241e3094a9c02bffd1974db52a0969f4
3c620614e8c59e3f0621e7d7aef57241241e3094a9c02bffd1974db52a0969f4,1,3,1,103.082292,1594437867,Vote,edd241bc31ebe2c40bd6bafface8a1a5f89c66ac694edeaedcc8f1ff105c4e7c
f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632,-1,13,1,103.082292,1594104007,Regular,db797374ace6e36130fcf23cdfe6a0e42689146e63d59abc7ec6cb8b5d05e716
db797374ace6e36130fcf23cdfe6a0e42689146e63d59abc7ec6cb8b5d05e716,1,3,1,103.082292,1594064582,Vote,f90bf67f0259f2066e5960bfbd8f3715f21b1fb9684df5578a72ccbac1ada632
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,28,1,103.082292,1593418851,Regular,299ca0604e66690edbb47f55cd4c5446bff3db66e533df2cdbbc89b6243aae97
299ca0604e66690edbb47f55cd4c5446bff3db66e533df2cdbbc89b6243aae97,1,3,1,103.082292,1593375149,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,1,1,103.11542277,1592818450,Regular,9473cd12d80f804ffb11dc6fa65d884e8888124bea00737647ae88300b7038d8
9473cd12d80f804ffb11dc6fa65d884e8888124bea00737647ae88300b7038d8,1,3,1,103.11542277,1592476835,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
94818a41f13ebb2c19e7bf4c380eb84a918852dd4dbd62550b1e3f25fd50d5f3,-1,0,1,103.11542277,1592314115,Regular,a0cdb39c3c9cf87249e0ce22322048cbc80ab5c8eb6c018bb32d5659e4d0092a
a0cdb39c3c9cf87249e0ce22322048cbc80ab5c8eb6c018bb32d5659e4d0092a,1,3,1,103.11542277,1592300910,Vote,94818a41f13ebb2c19e7bf4c380eb84a918852dd4dbd62550b1e3f25fd50d5f3
