tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9215d166ed3e42661b38659e2b640e09c12f6373f34407338821c4c416a90e,-1,1,1,12.01578764,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
5a9215d166ed3e42661b38659e2b640e09c12f6373f34407338821c4c416a90e,-1,0,1,0.02924903,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
609a666d0c4cc7f4e5d2d337b8091b646cd2dce92bc92811f96de86657eb4f46,-1,1,1,12.01578764,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
609a666d0c4cc7f4e5d2d337b8091b646cd2dce92bc92811f96de86657eb4f46,-1,0,1,0.02924903,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
a5c7821d40faba45f5d87bf58b20c1c161420973f96c3d467537728b03b7091b,-1,0,1,0.02924903,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
a5c7821d40faba45f5d87bf58b20c1c161420973f96c3d467537728b03b7091b,-1,1,1,12.01578764,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
c2ec1cba81030d5db1d3de3a883d259665284462f9b15425e6d9239a004ca20a,-1,0,1,0.02924903,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
c2ec1cba81030d5db1d3de3a883d259665284462f9b15425e6d9239a004ca20a,-1,1,1,12.01578764,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
d8d4a247610ddb2c99256468b494c2c597b71440d5ea3a978115dcc60ffa5e28,-1,0,1,0.02924903,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
d8d4a247610ddb2c99256468b494c2c597b71440d5ea3a978115dcc60ffa5e28,-1,1,1,12.01578764,1668707707,Ticket,74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,3,1,12.01578764,1668707670,Regular,5a9215d166ed3e42661b38659e2b640e09c12f6373f34407338821c4c416a90e
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,8,1,0.02924903,1668707670,Regular,d8d4a247610ddb2c99256468b494c2c597b71440d5ea3a978115dcc60ffa5e28
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,9,1,12.01578764,1668707670,Regular,d8d4a247610ddb2c99256468b494c2c597b71440d5ea3a978115dcc60ffa5e28
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,4,1,0.02924903,1668707670,Regular,609a666d0c4cc7f4e5d2d337b8091b646cd2dce92bc92811f96de86657eb4f46
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,5,1,12.01578764,1668707670,Regular,609a666d0c4cc7f4e5d2d337b8091b646cd2dce92bc92811f96de86657eb4f46
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,0,1,0.02924903,1668707670,Regular,c2ec1cba81030d5db1d3de3a883d259665284462f9b15425e6d9239a004ca20a
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,1,1,12.01578764,1668707670,Regular,c2ec1cba81030d5db1d3de3a883d259665284462f9b15425e6d9239a004ca20a
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,6,1,0.02924903,1668707670,Regular,a5c7821d40faba45f5d87bf58b20c1c161420973f96c3d467537728b03b7091b
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,7,1,12.01578764,1668707670,Regular,a5c7821d40faba45f5d87bf58b20c1c161420973f96c3d467537728b03b7091b
74efdf3e135bf83a0a17ebdc4dac416e90c796ed56cdabef65badf21e8f168d9,1,2,1,0.02924903,1668707670,Regular,5a9215d166ed3e42661b38659e2b640e09c12f6373f34407338821c4c416a90e
