tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073,-1,5,1,68.30318932,1591823742,Regular,e42be5f1e2833286749508ecbfdf42191b7cf7e0d4642d4eb11a6dbf495fc5ae
e42be5f1e2833286749508ecbfdf42191b7cf7e0d4642d4eb11a6dbf495fc5ae,1,3,1,68.30318932,1591348750,Vote,c4cf4d977a92393d4bb3906d918e343d3e67a830ccdd49bbffcbf9b54f7c1073
486e4c2669b478449d499023d199deb2e6f61114bea228525941397bfcbc5d8f,-1,10,1,68.37261558,1587718307,Regular,47d6e6fff7aa0411a1d1616d53f926d26f219c2c4eb8959f76406b1c538951b5
47d6e6fff7aa0411a1d1616d53f926d26f219c2c4eb8959f76406b1c538951b5,1,3,1,68.37261558,1587534539,Vote,486e4c2669b478449d499023d199deb2e6f61114bea228525941397bfcbc5d8f
3519af7a12a30a51b17f4696d7d369e2f57b3764c742eeab6ff423a8617ae147,-1,7,1,68.37261558,1587500218,Regular,e31feb170d6eb2ba0037a0d096a27533ebb82251955803af82391700f4d2b5b8
e31feb170d6eb2ba0037a0d096a27533ebb82251955803af82391700f4d2b5b8,1,3,1,68.37261558,1587442333,Vote,3519af7a12a30a51b17f4696d7d369e2f57b3764c742eeab6ff423a8617ae147
4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c,-1,6,1,68.37261559,1587319189,Regular,ef824d93cb1b7fe6de10d6e7ccd4bfcacd856a113d1ce12347d995271f20cb92
ef824d93cb1b7fe6de10d6e7ccd4bfcacd856a113d1ce12347d995271f20cb92,1,3,1,68.37261559,1587283228,Vote,4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c
fdf63c98204897be00b8060439c9c87396694550dad860af6a989a3e600c4df4,-1,13,1,68.37261559,1586541611,Regular,ac373b1f371bc1401b604fdf8959a5ce57d850d66133a68d2f3d7b8400d74491
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,12,1,68.37261558,1586541062,Regular,842516c988e9f7cc2b1376473a99edffe679ef6113b45e8d71ed85e3f669614e
ac373b1f371bc1401b604fdf8959a5ce57d850d66133a68d2f3d7b8400d74491,1,3,1,68.37261559,1586504080,Vote,fdf63c98204897be00b8060439c9c87396694550dad860af6a989a3e600c4df4
842516c988e9f7cc2b1376473a99edffe679ef6113b45e8d71ed85e3f669614e,1,3,1,68.37261558,1586487088,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
d65bb905848d9e560e43e2fb0d8e71d42b75fb791277809a7ab46d869e56dce5,-1,4,1,68.37261559,1586435896,Regular,3b71ea008171d38dd3d358e5ed4a955e76adda1bce541a939b5bccd79a669f90
8f2a720c1a41ca77ba52cc1ca12089fc9db3f59d3c24b45f0276d6984aef18b8,-1,6,1,68.37261558,1586430185,Regular,29d26963c3868eb074fa76aa16e0998423777cfdfd04d5c0e910f901b74e3a34
489dafe24c681252bd9cad0e060da152374a30d976e2432524b8cf31e4625cba,-1,6,1,68.37261558,1586418430,Regular,60fdb183eac76db0584429c4a560849ce699173a1c1acdac2a9a10ae38f7b528
f096003e924ea08c2af9e88a606b0723dacb8badc96b008bd705cfcc006f3bd6,-1,15,1,68.37261559,1586413691,Regular,f73cfc91d824c5ea58d86320fc1699bc011a6210f6fb9ed83c8c1c79bd564e0a
367f7e721e2c51d05bc3f587384df7b904a33ed9e3e974708a1d6d5b8c9189ee,-1,28,1,16.20269406,1586413535,Regular,13595183fd9c68e410d2589722ac14b21c85b383800b70168a64146bee7e9f04
29d26963c3868eb074fa76aa16e0998423777cfdfd04d5c0e910f901b74e3a34,1,3,1,68.37261558,1586394955,Vote,8f2a720c1a41ca77ba52cc1ca12089fc9db3f59d3c24b45f0276d6984aef18b8
3b71ea008171d38dd3d358e5ed4a955e76adda1bce541a939b5bccd79a669f90,1,3,1,68.37261559,1586250856,Vote,d65bb905848d9e560e43e2fb0d8e71d42b75fb791277809a7ab46d869e56dce5
f73cfc91d824c5ea58d86320fc1699bc011a6210f6fb9ed83c8c1c79bd564e0a,1,3,1,68.37261559,1586224017,Vote,f096003e924ea08c2af9e88a606b0723dacb8badc96b008bd705cfcc006f3bd6
60fdb183eac76db0584429c4a560849ce699173a1c1acdac2a9a10ae38f7b528,1,3,1,68.37261558,1586143831,Vote,489dafe24c681252bd9cad0e060da152374a30d976e2432524b8cf31e4625cba
13595183fd9c68e410d2589722ac14b21c85b383800b70168a64146bee7e9f04,1,40,1,16.20269406,1586051886,Regular,367f7e721e2c51d05bc3f587384df7b904a33ed9e3e974708a1d6d5b8c9189ee
