tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,28,1,85.65600609,1558895774,Regular,180439dbb91e2301a484eef9686cd738db61f849fe5266a6531caac82e670893
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,9,1,85.65600609,1558892686,Regular,209c965800fbe8157e33ddac65829e2c077f48b2c5027eaa8ed342a26350445f
180439dbb91e2301a484eef9686cd738db61f849fe5266a6531caac82e670893,1,3,1,85.65600609,1557965022,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
209c965800fbe8157e33ddac65829e2c077f48b2c5027eaa8ed342a26350445f,1,3,1,85.65600609,1557790762,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,69,1,85.65600609,1557681501,Regular,661266ef71ac5f2fa0d6537df4851d1d28f8667d1273e32d7e97d6aa9f18f9ed
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,91,1,85.65600609,1557604871,Regular,7238d607252f56b4b47261ce0a729779a843980f7ed3883a91b6d16758f9c893
7238d607252f56b4b47261ce0a729779a843980f7ed3883a91b6d16758f9c893,1,3,1,85.65600609,1557399028,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
661266ef71ac5f2fa0d6537df4851d1d28f8667d1273e32d7e97d6aa9f18f9ed,1,3,1,85.65600609,1557175302,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,68,1,85.70900399,1556890745,Regular,647ff9da608cc318cdcd1908f11193845cefdde47413a2fbc93475628576e470
647ff9da608cc318cdcd1908f11193845cefdde47413a2fbc93475628576e470,1,3,1,85.70900399,1555265500,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
