tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,19,1,10.03303455,1597861895,Regular,a097450b2ff742e4a1363ff98e88deee6f2cc2e0e3b234e2f80cd228cb42b4f3
a097450b2ff742e4a1363ff98e88deee6f2cc2e0e3b234e2f80cd228cb42b4f3,1,3,1,10.03303455,1597550034,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,422,1,10.06492285,1595664119,Regular,19eaa785138a2b7dd23f9a8c94cc5d0acc7e8f1c2bbbfef110b78e0a9bdee4e5
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,327,1,10.06492285,1595610680,Regular,c86de2b15260935a6b2115cd34e4cd3cdcfb25aa26de280c26fb3aeb3d80b4e0
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,87,1,10.06492285,1595593517,Regular,a398cd13cfaef92a036032fba75d41b874258261011d1aa58b08112f8ae1cdd9
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,69,1,10.03303455,1595593517,Regular,4f4135ad096606f6fe29e8bf54a48debc99faff3535cb354e16da415cc8fa550
0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622,-1,160,1,10.06492285,1595574614,Regular,fd7fb0ee43c1794b1fc6d6639776d4373046165c6f640458faf4966cb546a9d8
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,31,1,10.06492285,1595560682,Regular,fa2f2ce997e64563feb1c1f90bf66f1cd6bafab7b6109bb302f53a356e4d97cc
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,101,1,10.06492285,1595560550,Regular,8936069a2ba004022004689dea5890b5149fad5056fa8997a55c70c52669acc3
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,96,1,10.06492285,1595559450,Regular,b84fd848734e407dc867d296d38820c665054a1796bd4f3682788bf1fa8eff8f
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,88,1,10.06492285,1595559252,Regular,cbf57b4cc36c56e58968ed6afb7a82a26635f2489a8cd1f58f45c68d77886763
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,175,1,10.06492285,1595559207,Regular,1b9f9165b1d40f2b13fc1e20095c6193c0f8f315d2319232df39ae41bac50741
