tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df0fd5948554afcae72526fc4094d875a4edd6ec750531f7170beae1aeceae6,-1,4,1,26.04661651,1621761633,Regular,0bd872fb657ba8f79cb3b207ee4b64f4f57105ad18a740bbeea2b5f2455c62e8
0bd872fb657ba8f79cb3b207ee4b64f4f57105ad18a740bbeea2b5f2455c62e8,1,3,1,26.04661651,1621559896,Vote,1df0fd5948554afcae72526fc4094d875a4edd6ec750531f7170beae1aeceae6
06c95e230d4cfea4eed2378be333dca60f2a6e11745168eb85ab45a01dc1acdb,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
06c95e230d4cfea4eed2378be333dca60f2a6e11745168eb85ab45a01dc1acdb,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
2087cda2143a945d9d46ef35b51dc797ce8ae1ab659e7f8d1787aa6c656ac85d,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
2087cda2143a945d9d46ef35b51dc797ce8ae1ab659e7f8d1787aa6c656ac85d,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
248ef82a32df64b18b7ba07d804c4ddb3686999b3b7fda7dea1a04842bb62312,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
248ef82a32df64b18b7ba07d804c4ddb3686999b3b7fda7dea1a04842bb62312,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
257aade66f3b7281c8c1a3964234a009e2922f9c7a7b3cd711a6ad947e2736cc,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
257aade66f3b7281c8c1a3964234a009e2922f9c7a7b3cd711a6ad947e2736cc,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
25a49a829ad8906fcba82859ebc19098af14e298784c0f08d81f2822692bc8fc,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
25a49a829ad8906fcba82859ebc19098af14e298784c0f08d81f2822692bc8fc,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
4d755d9aa87e726edab84e06d16b838753703f5a0cc6793aa8455f2b76b028a5,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
4d755d9aa87e726edab84e06d16b838753703f5a0cc6793aa8455f2b76b028a5,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
52d57715a8072c1253b070f61fa377df9cf647a57d8635c051757c5acaf7cb66,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
52d57715a8072c1253b070f61fa377df9cf647a57d8635c051757c5acaf7cb66,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
57d8f6f6a9aed86ee52e5a19d8d8d6b5028c058fff082602ea996271cb1d0cd3,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
57d8f6f6a9aed86ee52e5a19d8d8d6b5028c058fff082602ea996271cb1d0cd3,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
6a43b81213e9c07ff4097c8db8f8a416568fdc02757180714152f92230b0e2b7,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
6a43b81213e9c07ff4097c8db8f8a416568fdc02757180714152f92230b0e2b7,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
7d9d424a2753aa2390e1c6e61f00348db3326d7dc36bf6bbaad73a98c8a4366b,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
7d9d424a2753aa2390e1c6e61f00348db3326d7dc36bf6bbaad73a98c8a4366b,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
ac9825d97e47ecde724f432cc424e87ee4bbc9d61300ae56c83029192e4c277e,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
ac9825d97e47ecde724f432cc424e87ee4bbc9d61300ae56c83029192e4c277e,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
b6046db42c8489637ccfff16baafccb689c28679c79aa8da0d8c135bda92870c,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
b6046db42c8489637ccfff16baafccb689c28679c79aa8da0d8c135bda92870c,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
b9594e83f28459f15c96278d07b28800f2bdbdbe4ce329dac9d986ea40047bf0,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
b9594e83f28459f15c96278d07b28800f2bdbdbe4ce329dac9d986ea40047bf0,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bd83f831d708544965fbc1f387bc6f3ca7d8acfcd495f81ecd2b43ba5422400b,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bd83f831d708544965fbc1f387bc6f3ca7d8acfcd495f81ecd2b43ba5422400b,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bdcbdca7c30ce476f2ac9f46455ef6c973b069d4289e14b056cf465a7bb2756c,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bdcbdca7c30ce476f2ac9f46455ef6c973b069d4289e14b056cf465a7bb2756c,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
be34de52d17b6d5d90f3dce83bababc9f0c8efe48a3b487673d736f543d4c6ec,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
be34de52d17b6d5d90f3dce83bababc9f0c8efe48a3b487673d736f543d4c6ec,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bf2089adaa062f9e2ca6dabdc47962192ae1be335e66896da27b5977026214f2,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
bf2089adaa062f9e2ca6dabdc47962192ae1be335e66896da27b5977026214f2,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
cdae7f98b82381309e481563c1c730091f6e505cc3db3ad82f8a9262b7813188,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
cdae7f98b82381309e481563c1c730091f6e505cc3db3ad82f8a9262b7813188,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
e608517ff1e9c8c6fb6e2ff51ba5e598fda222e79026aa643c3062445abf64d6,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
e608517ff1e9c8c6fb6e2ff51ba5e598fda222e79026aa643c3062445abf64d6,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
fa970e61c56559bc31ee2939228177f0b524f5b3df3ffb0e55bad805bf9cfda2,-1,0,1,0.05326694,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
fa970e61c56559bc31ee2939228177f0b524f5b3df3ffb0e55bad805bf9cfda2,-1,1,1,25.31082203,1621128641,Ticket,0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea
0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea,1,8,1,0.05326694,1621128539,Regular,fa970e61c56559bc31ee2939228177f0b524f5b3df3ffb0e55bad805bf9cfda2
0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea,1,23,1,25.31082203,1621128539,Regular,25a49a829ad8906fcba82859ebc19098af14e298784c0f08d81f2822692bc8fc
0409632f957c5991228da0c4ec5bcb11ba7cf792bd5735415db6fae85190d5ea,1,22,1,0.05326694,1621128539,Regular,25a49a829ad8906fcba82859ebc19098af14e298784c0f08d81f2822692bc8fc
