tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ae115e566b8c2a19a09a8618c76211731c010e32180e5d11b82245a207301b,-1,1,1,214.69390806,1567289965,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,4,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,5,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,6,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,7,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,8,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,9,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,10,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,11,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,12,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,13,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,14,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,15,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,16,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,17,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,18,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,19,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,20,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,3,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc,-1,2,1,214.69390806,1567283363,Regular,2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,19,1,214.69390806,1567282911,Regular,97ae115e566b8c2a19a09a8618c76211731c010e32180e5d11b82245a207301b
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,0,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,1,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,2,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,5,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,6,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,7,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,8,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,9,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,10,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,11,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,12,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,13,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,14,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,15,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,16,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,17,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,18,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,3,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
2df391ba89e6e590134026a3d30b93562a9c9d072a0124b7164cfe844fc46342,1,4,1,214.69390806,1567282911,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
