tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa8202616fcda45a5bdbd20d7fbc79239185e14761be86d9684e5d20833e1bd,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
0aa8202616fcda45a5bdbd20d7fbc79239185e14761be86d9684e5d20833e1bd,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
2f1ff448e8978d5bc30fc04b1d4b444cd13e3d54fa6ff2e217aea416bd5ffbec,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
2f1ff448e8978d5bc30fc04b1d4b444cd13e3d54fa6ff2e217aea416bd5ffbec,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
665ed00b7b18f0ac32c0dc862f9d1d03ed1490f2577e4ad5833fcfcdfa032d1e,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
665ed00b7b18f0ac32c0dc862f9d1d03ed1490f2577e4ad5833fcfcdfa032d1e,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
70567509ecd9d288aa177e56a1465edea109d415d1a0bc96b716a3fb4b9710b2,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
70567509ecd9d288aa177e56a1465edea109d415d1a0bc96b716a3fb4b9710b2,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
c2fc0be9018d9598f03fb8097f9297586c0ca931b6ca9bdbe9ffdcb0e0ebbff7,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
c2fc0be9018d9598f03fb8097f9297586c0ca931b6ca9bdbe9ffdcb0e0ebbff7,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
fbbb141c99281cc0117685e1a359368be15b3fefc4cbd52700cb6281bc480693,-1,1,1,20.1535172,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
fbbb141c99281cc0117685e1a359368be15b3fefc4cbd52700cb6281bc480693,-1,0,1,0.04148564,1641743096,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
25fba6038742c07b981254903b7d942d89e6743b0045be96e203427510937469,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
25fba6038742c07b981254903b7d942d89e6743b0045be96e203427510937469,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
3df1ff3d4125b25075a73baed9ff4cd370f07a5b00a8904f757f44bb3bdb0b27,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
3df1ff3d4125b25075a73baed9ff4cd370f07a5b00a8904f757f44bb3bdb0b27,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
46848a3c2d74a2478b347ec38b0f3a2ba2a53ec8f344a95a37994956319079ba,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
46848a3c2d74a2478b347ec38b0f3a2ba2a53ec8f344a95a37994956319079ba,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
4fab28e7d5e208727d52bdbdd151c1ef13a19643a93899932ee86dbcab843cca,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
4fab28e7d5e208727d52bdbdd151c1ef13a19643a93899932ee86dbcab843cca,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
61ad0fa32e7ea12cb360a4cb6a4990de24c381e5cdc0bbc51b3673036842d712,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
61ad0fa32e7ea12cb360a4cb6a4990de24c381e5cdc0bbc51b3673036842d712,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
7ebfc39ba6dad70dcd7a1b655a26f912076eda5bc8a78a69b8def6c9a2188f17,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
7ebfc39ba6dad70dcd7a1b655a26f912076eda5bc8a78a69b8def6c9a2188f17,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
85749dfc157d4d29328e4aa7111842c5e2cee93764a73042850ff97a683d7e8f,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
85749dfc157d4d29328e4aa7111842c5e2cee93764a73042850ff97a683d7e8f,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
9d43b6d1e7b4e97e9ea3fe96c30422c28dadea1bf08c8241be6daa9d24159585,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
9d43b6d1e7b4e97e9ea3fe96c30422c28dadea1bf08c8241be6daa9d24159585,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
aaa0aabf66616a8df942e0af6a1f9c4e4ad2177461ccc116084b8d3fa6e88c5e,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
aaa0aabf66616a8df942e0af6a1f9c4e4ad2177461ccc116084b8d3fa6e88c5e,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
acc888674b6b9745d2abce1cd3b6fbe978d2d893389f0d5971787f72c9e60633,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
acc888674b6b9745d2abce1cd3b6fbe978d2d893389f0d5971787f72c9e60633,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
d6e8f2b78c03c66c8ef4719cc2148319bcbe1d00744fb13f9b4d9fe641619271,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
d6e8f2b78c03c66c8ef4719cc2148319bcbe1d00744fb13f9b4d9fe641619271,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
eab45f421c74c59633585bc4a64207861f7fb6ed7300da280ac2a13e6c7350fb,-1,0,1,0.04148564,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
eab45f421c74c59633585bc4a64207861f7fb6ed7300da280ac2a13e6c7350fb,-1,1,1,20.1535172,1641743058,Ticket,b2395021d83be9681189a40a25c51c129cf2ea6809854a1f283bfff7cea92fce
