tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c77339f4ed1ff1d0a531127335e0e108fba506314577fcf5aa9dd36b061ba7c,-1,0,1,107.43704634,1538602654,Ticket,cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe
124efa90ae04a2a1a5f8fc3ff08510fb394bd6063ff695d57c66220908f7e4e3,-1,0,1,107.43704634,1538602654,Ticket,cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe
9242394ecbd742fc58b26f08ba6a7f27ef7aabb45c60494eed82d2c2d939cbac,-1,0,1,107.43704634,1538602654,Ticket,cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe
9f196f1898661d467d621f2857f0e04f56e2571f6d36bceba8115eb86ef9b75e,-1,0,1,107.43704634,1538602654,Ticket,cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe
d8497e5a4948b9f558ac8929fffb2c3ea6c2cacbf9b82d30f809adb6bfe5f23a,-1,0,1,107.43704634,1538602654,Ticket,cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe
cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe,1,3,1,107.43704634,1538602584,Regular,0c77339f4ed1ff1d0a531127335e0e108fba506314577fcf5aa9dd36b061ba7c
cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe,1,1,1,107.43704634,1538602584,Regular,9f196f1898661d467d621f2857f0e04f56e2571f6d36bceba8115eb86ef9b75e
cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe,1,0,1,107.43704634,1538602584,Regular,d8497e5a4948b9f558ac8929fffb2c3ea6c2cacbf9b82d30f809adb6bfe5f23a
cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe,1,2,1,107.43704634,1538602584,Regular,9242394ecbd742fc58b26f08ba6a7f27ef7aabb45c60494eed82d2c2d939cbac
cc11bb8c9dbb98e9a57884876d6ff6a3c3521ba3099f85084c0e20d82b6805fe,1,4,1,107.43704634,1538602584,Regular,124efa90ae04a2a1a5f8fc3ff08510fb394bd6063ff695d57c66220908f7e4e3
