tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9,-1,6,1,188.64355087,1597891048,Regular,62e71e369df5f3b74d247128a25500f1a4d1c6b686768663b8dbde4097e246d7
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,162,1,188.58711004,1597890964,Regular,8336170a203c863da4932dbc2f063cfe9b90e281330109d955951785f2e0c79a
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,47,1,188.58711004,1597890912,Regular,2b42bed1816cb22c54c1675c401dc09db1c2894db4d17b54bb17d3e6f9da8567
8336170a203c863da4932dbc2f063cfe9b90e281330109d955951785f2e0c79a,1,3,1,188.58711004,1553322499,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
2b42bed1816cb22c54c1675c401dc09db1c2894db4d17b54bb17d3e6f9da8567,1,3,1,188.58711004,1552394258,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
62e71e369df5f3b74d247128a25500f1a4d1c6b686768663b8dbde4097e246d7,1,3,1,188.64355087,1551271084,Vote,e00b12982351b1140ba55574ea8186c7312d0e56178aa3d59334a7a887d5d5e9
7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4,-1,1,1,188.64355087,1551161226,Regular,bf474d855e1d17663a36cb40fa0d5dfd0a9443eec0dd0268bb3e9a1184e612bf
b3000f223c78e686f30f12b2046a396d7dfd04e481062e26bfacb5a56da9a6f5,-1,15,1,188.64355087,1551159724,Regular,b2c3c6203dd961312867924e0b33ce3637e341f7dc3a39370559b40f74c8db77
92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0,-1,17,1,188.64355087,1551159624,Regular,25ad8303b6019e2ae6f421503c81030e088dcab7ac9d7993349ca117a90c3067
92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0,-1,16,1,188.64355087,1551159624,Regular,133d081101450d76a10989bce65f463a06dc4463cc09e1fd5eaaabc552972366
b16a785c197ac996b0c339fd250758e1e198efe17ccbd6a9284a6292b23ce828,-1,12,1,188.64355087,1551159390,Regular,d8cefe6b3030132af18806e22ce6d8acd476eb2a790e058d3e62e0feed409910
b2c3c6203dd961312867924e0b33ce3637e341f7dc3a39370559b40f74c8db77,1,3,1,188.64355087,1550712178,Vote,b3000f223c78e686f30f12b2046a396d7dfd04e481062e26bfacb5a56da9a6f5
bf474d855e1d17663a36cb40fa0d5dfd0a9443eec0dd0268bb3e9a1184e612bf,1,3,1,188.64355087,1550061633,Vote,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
133d081101450d76a10989bce65f463a06dc4463cc09e1fd5eaaabc552972366,1,3,1,188.64355087,1549785439,Vote,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
25ad8303b6019e2ae6f421503c81030e088dcab7ac9d7993349ca117a90c3067,1,3,1,188.64355087,1549661860,Vote,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
d8cefe6b3030132af18806e22ce6d8acd476eb2a790e058d3e62e0feed409910,1,3,1,188.64355087,1549385080,Vote,b16a785c197ac996b0c339fd250758e1e198efe17ccbd6a9284a6292b23ce828
