tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d1d59d204f6e328d3914757cdb94eeb77f87fd31631d58a958b8d75b718c79,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
01d1d59d204f6e328d3914757cdb94eeb77f87fd31631d58a958b8d75b718c79,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
0a130a2cbf7a3234920784af76fc514a38ca2eeda06b9ec059dab44d94f00efb,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
0a130a2cbf7a3234920784af76fc514a38ca2eeda06b9ec059dab44d94f00efb,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1521c3ad5f24bdea32ed851ba0aab52e0720c6adf48b42af4d36f0b7509f5f54,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1521c3ad5f24bdea32ed851ba0aab52e0720c6adf48b42af4d36f0b7509f5f54,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1a0999564572052af25f453a8e25ae2edb5b9d0bedf938a8e5ddc51ac990bd50,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1a0999564572052af25f453a8e25ae2edb5b9d0bedf938a8e5ddc51ac990bd50,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1f379bf5322303e887792929e65efb7516b8a99407c0e0c38468811276fcebec,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
1f379bf5322303e887792929e65efb7516b8a99407c0e0c38468811276fcebec,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
27f27907081d3e6bbffa00bb33d65067b3652195e30b9d60234a5ecba5eac827,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
27f27907081d3e6bbffa00bb33d65067b3652195e30b9d60234a5ecba5eac827,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
2e4a587c8fbb66a95156e764de4f65f8741ee2baa0a6b6293c0c936e346bbc77,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
2e4a587c8fbb66a95156e764de4f65f8741ee2baa0a6b6293c0c936e346bbc77,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
35a78b1d15b79d246ed2a5e67648e62f29a5edd4c6033afb323b59f323c362f9,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
35a78b1d15b79d246ed2a5e67648e62f29a5edd4c6033afb323b59f323c362f9,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
44e23af5c54dcb5d99a3a1c6c5201481e1c4f0e6421f98d04c9c1ab3480df7a1,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
44e23af5c54dcb5d99a3a1c6c5201481e1c4f0e6421f98d04c9c1ab3480df7a1,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
47373074c11107ab794a4ec9a7f4f6988e45ad58ddd381d6915ccac254718f00,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
47373074c11107ab794a4ec9a7f4f6988e45ad58ddd381d6915ccac254718f00,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
810065daded6781b156180ee1e640e2e24350e89b45da11ec6e42d48b8ae4e49,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
810065daded6781b156180ee1e640e2e24350e89b45da11ec6e42d48b8ae4e49,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
8caabbc683014a6765a461363f52682255530e3be85f7620e2fae8bf1ef4e678,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
8caabbc683014a6765a461363f52682255530e3be85f7620e2fae8bf1ef4e678,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
a01ef07f7165c6564997df601f3c503e14daa907019646e952e6aff86ace4706,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
a01ef07f7165c6564997df601f3c503e14daa907019646e952e6aff86ace4706,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
d2dedc947c75cbb13d4ab9a550cfe27bfc80320dd564625b3ea50fa0e870bef2,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
d2dedc947c75cbb13d4ab9a550cfe27bfc80320dd564625b3ea50fa0e870bef2,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
dc10b743a0ed621c2d6bdb758ebc552088c2ef4fa1e240365a77ae0e7757df97,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
dc10b743a0ed621c2d6bdb758ebc552088c2ef4fa1e240365a77ae0e7757df97,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
e75242df2ac989afe1a49011124fe5233f94a36eafc4638f4ac2581fa924ff49,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
e75242df2ac989afe1a49011124fe5233f94a36eafc4638f4ac2581fa924ff49,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
ef55796a987a1c267ad0351f88be12f41117783d1c687ae392f78a6b4c5ce503,-1,1,1,21.83998565,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
ef55796a987a1c267ad0351f88be12f41117783d1c687ae392f78a6b4c5ce503,-1,0,1,0.08592783,1581107138,Ticket,6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,3,1,21.83998565,1581107045,Regular,1f379bf5322303e887792929e65efb7516b8a99407c0e0c38468811276fcebec
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,24,1,0.08592783,1581107045,Regular,0a130a2cbf7a3234920784af76fc514a38ca2eeda06b9ec059dab44d94f00efb
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,25,1,21.83998565,1581107045,Regular,0a130a2cbf7a3234920784af76fc514a38ca2eeda06b9ec059dab44d94f00efb
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,26,1,0.08592783,1581107045,Regular,01d1d59d204f6e328d3914757cdb94eeb77f87fd31631d58a958b8d75b718c79
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,27,1,21.83998565,1581107045,Regular,01d1d59d204f6e328d3914757cdb94eeb77f87fd31631d58a958b8d75b718c79
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,14,1,0.08592783,1581107045,Regular,8caabbc683014a6765a461363f52682255530e3be85f7620e2fae8bf1ef4e678
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,15,1,21.83998565,1581107045,Regular,8caabbc683014a6765a461363f52682255530e3be85f7620e2fae8bf1ef4e678
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,10,1,0.08592783,1581107045,Regular,47373074c11107ab794a4ec9a7f4f6988e45ad58ddd381d6915ccac254718f00
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,11,1,21.83998565,1581107045,Regular,47373074c11107ab794a4ec9a7f4f6988e45ad58ddd381d6915ccac254718f00
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,0,1,0.08592783,1581107045,Regular,35a78b1d15b79d246ed2a5e67648e62f29a5edd4c6033afb323b59f323c362f9
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,1,1,21.83998565,1581107045,Regular,35a78b1d15b79d246ed2a5e67648e62f29a5edd4c6033afb323b59f323c362f9
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,8,1,0.08592783,1581107045,Regular,dc10b743a0ed621c2d6bdb758ebc552088c2ef4fa1e240365a77ae0e7757df97
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,9,1,21.83998565,1581107045,Regular,dc10b743a0ed621c2d6bdb758ebc552088c2ef4fa1e240365a77ae0e7757df97
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,30,1,0.08592783,1581107045,Regular,ef55796a987a1c267ad0351f88be12f41117783d1c687ae392f78a6b4c5ce503
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,31,1,21.83998565,1581107045,Regular,ef55796a987a1c267ad0351f88be12f41117783d1c687ae392f78a6b4c5ce503
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,16,1,0.08592783,1581107045,Regular,d2dedc947c75cbb13d4ab9a550cfe27bfc80320dd564625b3ea50fa0e870bef2
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,17,1,21.83998565,1581107045,Regular,d2dedc947c75cbb13d4ab9a550cfe27bfc80320dd564625b3ea50fa0e870bef2
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,28,1,0.08592783,1581107045,Regular,e75242df2ac989afe1a49011124fe5233f94a36eafc4638f4ac2581fa924ff49
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,29,1,21.83998565,1581107045,Regular,e75242df2ac989afe1a49011124fe5233f94a36eafc4638f4ac2581fa924ff49
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,22,1,0.08592783,1581107045,Regular,44e23af5c54dcb5d99a3a1c6c5201481e1c4f0e6421f98d04c9c1ab3480df7a1
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,23,1,21.83998565,1581107045,Regular,44e23af5c54dcb5d99a3a1c6c5201481e1c4f0e6421f98d04c9c1ab3480df7a1
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,32,1,0.08592783,1581107045,Regular,1a0999564572052af25f453a8e25ae2edb5b9d0bedf938a8e5ddc51ac990bd50
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,33,1,21.83998565,1581107045,Regular,1a0999564572052af25f453a8e25ae2edb5b9d0bedf938a8e5ddc51ac990bd50
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,20,1,0.08592783,1581107045,Regular,810065daded6781b156180ee1e640e2e24350e89b45da11ec6e42d48b8ae4e49
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,21,1,21.83998565,1581107045,Regular,810065daded6781b156180ee1e640e2e24350e89b45da11ec6e42d48b8ae4e49
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,12,1,0.08592783,1581107045,Regular,1521c3ad5f24bdea32ed851ba0aab52e0720c6adf48b42af4d36f0b7509f5f54
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,13,1,21.83998565,1581107045,Regular,1521c3ad5f24bdea32ed851ba0aab52e0720c6adf48b42af4d36f0b7509f5f54
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,6,1,0.08592783,1581107045,Regular,a01ef07f7165c6564997df601f3c503e14daa907019646e952e6aff86ace4706
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,7,1,21.83998565,1581107045,Regular,a01ef07f7165c6564997df601f3c503e14daa907019646e952e6aff86ace4706
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,4,1,0.08592783,1581107045,Regular,27f27907081d3e6bbffa00bb33d65067b3652195e30b9d60234a5ecba5eac827
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,5,1,21.83998565,1581107045,Regular,27f27907081d3e6bbffa00bb33d65067b3652195e30b9d60234a5ecba5eac827
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,18,1,0.08592783,1581107045,Regular,2e4a587c8fbb66a95156e764de4f65f8741ee2baa0a6b6293c0c936e346bbc77
6402ace8d10100a59d35a219d58dfbdb3b239fb442963e167c456f1c7f982c11,1,19,1,21.83998565,1581107045,Regular,2e4a587c8fbb66a95156e764de4f65f8741ee2baa0a6b6293c0c936e346bbc77
