tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,252,1,291.80847936,1597423135,Regular,3ebe4643dd129e8df67f5228ff1a206a6664a388aecddbae2f11e6c091da79b7
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,182,1,291.85108165,1597421175,Regular,4f01d40dc9b28792fd8f986aa38d94c55f37318a9ce6f3d4581569489c694bbf
e23660d994e2a6b88066ee2e1f54f13f46fff28616a61b090a34fc5e23a3f51e,-1,4,1,291.80847936,1575561997,Regular,eb4a501d3d73e894f20f713785b3b1da2de7f970fb30b5d1e5ca70aed626d46a
eb4a501d3d73e894f20f713785b3b1da2de7f970fb30b5d1e5ca70aed626d46a,1,2,1,291.80847936,1575533589,Vote,e23660d994e2a6b88066ee2e1f54f13f46fff28616a61b090a34fc5e23a3f51e
29537377734c4051b538bccb3f76ad9392b4817bc7ec44863bda9f715a7718cb,-1,19,1,291.80847936,1574652185,Regular,ca13d3ccb8a8c34a6ec5d019fbf7a85b37efa8cdbe54f95dc1b534e29d21f567
ca13d3ccb8a8c34a6ec5d019fbf7a85b37efa8cdbe54f95dc1b534e29d21f567,1,2,1,291.80847936,1574638201,Vote,29537377734c4051b538bccb3f76ad9392b4817bc7ec44863bda9f715a7718cb
3ebe4643dd129e8df67f5228ff1a206a6664a388aecddbae2f11e6c091da79b7,1,2,1,291.80847936,1574032182,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
b43268b6b23bb0875c8d45b87a96b3a0ed27d57d4902af44f664387b0330dac1,-1,16,1,291.80847936,1573453967,Regular,d8be60de6f7babfd8588c8fe5f21b4a97f14864eacd24336584a47e28df6ef6a
d8be60de6f7babfd8588c8fe5f21b4a97f14864eacd24336584a47e28df6ef6a,1,2,1,291.80847936,1573424943,Vote,b43268b6b23bb0875c8d45b87a96b3a0ed27d57d4902af44f664387b0330dac1
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,11,1,291.85108165,1573415682,Regular,cfdb406705a49c77d772e15f080ed9a4666610107a13da2b589f8694e8e53c1e
cfdb406705a49c77d772e15f080ed9a4666610107a13da2b589f8694e8e53c1e,1,2,1,291.85108165,1573078356,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
4ad27044863bd5a69f9915508e4257598264686301a8341f81b1db643e1ab751,-1,0,1,291.85108165,1572859590,Regular,e75c6df2930d9aae79342befd60b0b4151dbba6aaa52df141c46a4a8f33f3f11
e75c6df2930d9aae79342befd60b0b4151dbba6aaa52df141c46a4a8f33f3f11,1,2,1,291.85108165,1572815250,Vote,4ad27044863bd5a69f9915508e4257598264686301a8341f81b1db643e1ab751
4f01d40dc9b28792fd8f986aa38d94c55f37318a9ce6f3d4581569489c694bbf,1,2,1,291.85108165,1572750149,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
0ef7a160329a78f7b3b76873fdae65a72ddc7af61b68fc99f99783c37f973603,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
2173ced2dc91a32fb22bda2ce6c2498e88da63a88c5a4d93d22a1a6b0b9efc1e,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
38d5b787ce1b82d5e345d64cd8e52d0e21e2218e46071e7279064b7bd09be54b,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
399b53698c215a8705f10d8575769826c59ed4137d316b806ae2f722b4fc8c98,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
442c99a3a918c2982472e7d8555bc1c1521a935b9bcd956c7beebd245bb1627d,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
4a790ec8d0dbfd54c6f16c12af50ea82a37afdc5bb9307caddfd8a7b68651b64,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
5a49ebba7f2e9df55d9284b9d6b0d87fc2f007a947dd8b92879c1ce287864f41,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
64d579a91fae5c2d436ecdbcbda85baed6162610537e38224eef1a9e81f65568,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
790e148a5bdd620b3039bfb8d9949db023712dafea09ca2ea27269f85940ec9e,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
96bfa4fffba6cf37cc8caa5f2967ecd9d9a624d818b839e74578ee7933b5f9f9,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
9fa9bb1e93bcc8458292029764e665be192e769c2612abff59241e44a83aabf9,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
a3add640d2a5e186766ac3c7dacc541a782319cdeb65082ba2f4b89c668921cb,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
a3b71cfc524e59065ee941030613e2ced2db436303ee4a8ee9225c7f5d1f2bd7,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
adc54fe971955efca4dda2cdb18bc1a02c1ff8fb9dd7b0a680817727476f2855,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
baee2915505d930ad2f7f82a0bcf50eb3349b4deba3ba52d13e43a0f6a546097,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
beaa6afa694d13bde0f2ebc8112b285a785ad9fb983c1fe4f899387b8cb93355,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
cc24894be6c942e3cff5beee3fe0ee52161e37bad4f3f5997260d1d788c1804f,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
ce1b541c9acde06763a378581cd5b052a34e184f0c97927b61f7926948afb476,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
de62bdb277fb5866cd34cf9a381f007b1c59a17f0e76ebb74f965424281d1acf,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
dfc8487ed5fc6776c7ed94b340ae6d3136cd034cb8908f8e2bb95ce03cae5613,-1,0,1,290.47035701,1572567937,Ticket,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,1,13,1,290.47035701,1572567762,Regular,9fa9bb1e93bcc8458292029764e665be192e769c2612abff59241e44a83aabf9
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,1,1,1,290.47035701,1572567762,Regular,442c99a3a918c2982472e7d8555bc1c1521a935b9bcd956c7beebd245bb1627d
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,1,6,1,290.47035701,1572567762,Regular,790e148a5bdd620b3039bfb8d9949db023712dafea09ca2ea27269f85940ec9e
