tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac37e667cace6f663b8324f0d34efe90e311886cea2eb255cfd48910c1c188a,-1,1,1,22.6924907,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
8ac37e667cace6f663b8324f0d34efe90e311886cea2eb255cfd48910c1c188a,-1,0,1,0.03681394,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
c94e9eaaba97620713fc2fada7eaadcd3d052c82c16c7e0ce004f93a4051b569,-1,1,1,22.6924907,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
c94e9eaaba97620713fc2fada7eaadcd3d052c82c16c7e0ce004f93a4051b569,-1,0,1,0.03681394,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
e10007e1ff93fb6fa422f61dc9b354262fa42332c423ae507d8c16db2aa8d649,-1,0,1,0.03681394,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
e10007e1ff93fb6fa422f61dc9b354262fa42332c423ae507d8c16db2aa8d649,-1,1,1,22.6924907,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
e681c44252673a57472b65c8e8377071ab2c4b4a3c8f13cd55f59c16237bb320,-1,1,1,22.6924907,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
e681c44252673a57472b65c8e8377071ab2c4b4a3c8f13cd55f59c16237bb320,-1,0,1,0.03681394,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
ed9dc1490f8de140af7f119ffcdad0896d4bd2ffac2e3a9aeb1dded310401be0,-1,1,1,22.6924907,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
ed9dc1490f8de140af7f119ffcdad0896d4bd2ffac2e3a9aeb1dded310401be0,-1,0,1,0.03681394,1651785686,Ticket,e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,6,1,0.03681394,1651785555,Regular,ed9dc1490f8de140af7f119ffcdad0896d4bd2ffac2e3a9aeb1dded310401be0
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,5,1,22.6924907,1651785555,Regular,8ac37e667cace6f663b8324f0d34efe90e311886cea2eb255cfd48910c1c188a
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,4,1,0.03681394,1651785555,Regular,8ac37e667cace6f663b8324f0d34efe90e311886cea2eb255cfd48910c1c188a
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,3,1,22.6924907,1651785555,Regular,c94e9eaaba97620713fc2fada7eaadcd3d052c82c16c7e0ce004f93a4051b569
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,2,1,0.03681394,1651785555,Regular,c94e9eaaba97620713fc2fada7eaadcd3d052c82c16c7e0ce004f93a4051b569
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,9,1,22.6924907,1651785555,Regular,e10007e1ff93fb6fa422f61dc9b354262fa42332c423ae507d8c16db2aa8d649
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,8,1,0.03681394,1651785555,Regular,e10007e1ff93fb6fa422f61dc9b354262fa42332c423ae507d8c16db2aa8d649
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,1,1,22.6924907,1651785555,Regular,e681c44252673a57472b65c8e8377071ab2c4b4a3c8f13cd55f59c16237bb320
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,0,1,0.03681394,1651785555,Regular,e681c44252673a57472b65c8e8377071ab2c4b4a3c8f13cd55f59c16237bb320
e24683d7ea94aea061bacf091f5971c133a004230a189ab071e02e283b516711,1,7,1,22.6924907,1651785555,Regular,ed9dc1490f8de140af7f119ffcdad0896d4bd2ffac2e3a9aeb1dded310401be0
