tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,52,1,105.54155927,1549262468,Regular,d1c4e1444d059ec7efeff9f2a6ddf504649c3b7f265f37afe3232709b9ad85a1
d1c4e1444d059ec7efeff9f2a6ddf504649c3b7f265f37afe3232709b9ad85a1,1,3,1,105.54155927,1549192925,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,6,1,105.54155927,1548917223,Regular,c720ceeb83d0ee1e3f578374c7830a9a62457d417b37e5f255c1939dff1da0b0
c720ceeb83d0ee1e3f578374c7830a9a62457d417b37e5f255c1939dff1da0b0,1,3,1,105.54155927,1548846116,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,59,1,105.59976125,1548742318,Regular,8de90fa8cb4d0768c36b3758a69bd34940176864ecec3fbee70e189932a5f4a4
8de90fa8cb4d0768c36b3758a69bd34940176864ecec3fbee70e189932a5f4a4,1,3,1,105.59976125,1548698291,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb,-1,49,1,105.59976125,1548051168,Regular,acd437d5c108a098303bb6260142e02f311ef189246eb9d6d859c45678cf7090
acd437d5c108a098303bb6260142e02f311ef189246eb9d6d859c45678cf7090,1,3,1,105.59976125,1547985467,Vote,bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb
669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a,-1,17,1,105.59976125,1547379301,Regular,ad0e6cb23f109907691b096e86b7308620c609f09d21dacc15d6b4f1476872bd
ad0e6cb23f109907691b096e86b7308620c609f09d21dacc15d6b4f1476872bd,1,3,1,105.59976125,1547336860,Vote,669b0686bb0912af8c49d25912ff428d4dc7430b6ca6e10c756ec017bfb85f6a
