tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2bc605e7801646d32a82713bcedb6e7edb29bee9c916aedf24bf35350ce1f8,-1,6,1,27.81011885,1588926557,Regular,bee8310b64450ec849dcf99580f034e43e78e22de794d1e5e65102a01ca1661b
bee8310b64450ec849dcf99580f034e43e78e22de794d1e5e65102a01ca1661b,1,3,1,27.81011885,1588430544,Vote,2e2bc605e7801646d32a82713bcedb6e7edb29bee9c916aedf24bf35350ce1f8
46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63,-1,2,1,27.8453089,1588243012,Regular,13eacaeecd3d78a52b7a3d0af59a21bd5a7cf3966413794d1eee5654d396f904
13eacaeecd3d78a52b7a3d0af59a21bd5a7cf3966413794d1eee5654d396f904,1,3,1,27.8453089,1587604014,Vote,46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,22,1,27.88161905,1585813112,Regular,2c891e5f62a8229a53b7b2b099884338b1a1cd0d059e838845d5244df1733080
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,46,1,27.88161905,1585813112,Regular,fedba2d2db0d3cad54a85804471524415b0f9698e91531bbaabf72b29ce6ca8f
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,226,1,27.88161905,1585813112,Regular,bf8b959ed6e2c689bf94dad312c3baea9b2645c8b89f87875714487d59f495d8
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,202,1,27.88161905,1585813082,Regular,04ab8719c20cdfceaa97cbe67805825fae8149fa09d90db1991896a96ecf9040
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,257,1,27.88161905,1585813082,Regular,ae14621d18bc465bbad45101847a571f7ac6bfd1de8034893c0dde36f95fa55c
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,8,1,27.8453089,1585813082,Regular,9fc837b16a95fe263fee53afa8bd1f7bdd7fc4edae985bdb1fc3ee619b4c1804
9fc837b16a95fe263fee53afa8bd1f7bdd7fc4edae985bdb1fc3ee619b4c1804,1,3,1,27.8453089,1585615878,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
bf8b959ed6e2c689bf94dad312c3baea9b2645c8b89f87875714487d59f495d8,1,3,1,27.88161905,1585593854,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
2c891e5f62a8229a53b7b2b099884338b1a1cd0d059e838845d5244df1733080,1,3,1,27.88161905,1584880819,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
04ab8719c20cdfceaa97cbe67805825fae8149fa09d90db1991896a96ecf9040,1,3,1,27.88161905,1584876351,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
fedba2d2db0d3cad54a85804471524415b0f9698e91531bbaabf72b29ce6ca8f,1,3,1,27.88161905,1584688126,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
ae14621d18bc465bbad45101847a571f7ac6bfd1de8034893c0dde36f95fa55c,1,3,1,27.88161905,1584618230,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,60,1,27.88161905,1584359898,Regular,faa9018528b044a16adb2e3dfdb646169b5dd5e89fef65a5605016173f5d2872
faa9018528b044a16adb2e3dfdb646169b5dd5e89fef65a5605016173f5d2872,1,3,1,27.88161905,1584257957,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
