tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5e65c0cd2e469a5916e32b495c3d49cfede0810e5bee79054ac0c381ba6bd2,-1,0,1,186.54031632,1562605476,Ticket,5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad
7d994cb082d7fdcf54ce2a135e4144fd9e8c13b8b53e0cf6c1f4fc54f608cea3,-1,0,1,186.54031632,1562605476,Ticket,5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad
acf6a21a3d11b53d7fc6bbfb8734cba74c7cd8cc518a8381e8e7d3dc448570ea,-1,0,1,186.54031632,1562605476,Ticket,5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad
af5173c65dfec2328a145ed190f287476045f76bd13bd0fc7821b4bf82106592,-1,0,1,186.54031632,1562605476,Ticket,5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad
c402b381cea885065bf24a58f065a7ab50fd59411bdfcf309d90e052318a4709,-1,0,1,186.54031632,1562605476,Ticket,5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad
5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad,1,2,1,186.54031632,1562605134,Regular,acf6a21a3d11b53d7fc6bbfb8734cba74c7cd8cc518a8381e8e7d3dc448570ea
5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad,1,4,1,186.54031632,1562605134,Regular,7b5e65c0cd2e469a5916e32b495c3d49cfede0810e5bee79054ac0c381ba6bd2
5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad,1,1,1,186.54031632,1562605134,Regular,c402b381cea885065bf24a58f065a7ab50fd59411bdfcf309d90e052318a4709
5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad,1,0,1,186.54031632,1562605134,Regular,7d994cb082d7fdcf54ce2a135e4144fd9e8c13b8b53e0cf6c1f4fc54f608cea3
5704cf04c74088fca02234a304e6330daf756e31ea8e7cb9f9c4e24099ec49ad,1,3,1,186.54031632,1562605134,Regular,af5173c65dfec2328a145ed190f287476045f76bd13bd0fc7821b4bf82106592
