tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20417129798a333fec2fb78bd29177a2156dfc5bf5ae9d63b8cffbafa53e0c5d,-1,1,1,30.56991473,1589641655,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
20417129798a333fec2fb78bd29177a2156dfc5bf5ae9d63b8cffbafa53e0c5d,-1,0,1,0.07950774,1589641655,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
128583f6aa63356a496227dd611c647672f83df4ba27f17aefb5ae8d95505c2b,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
128583f6aa63356a496227dd611c647672f83df4ba27f17aefb5ae8d95505c2b,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
177ff9120494a46748d64c6e902b76036f819c9179b6d98ffed991e87264ca2e,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
177ff9120494a46748d64c6e902b76036f819c9179b6d98ffed991e87264ca2e,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
25162ec51c1b04c804ee88d4dc671b112297b34fac145d80ed4589513d489aba,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
25162ec51c1b04c804ee88d4dc671b112297b34fac145d80ed4589513d489aba,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
35b967d6dbb92f280247ecf558221ebacf0890c7d6213defdbbcb33a3bba87fb,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
35b967d6dbb92f280247ecf558221ebacf0890c7d6213defdbbcb33a3bba87fb,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
537fc593b7993ef234a290d021377f792b4ed14287b8333dd000d7406438c598,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
537fc593b7993ef234a290d021377f792b4ed14287b8333dd000d7406438c598,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
639e2d35024e224f4a994b0357b20ad9048c7d753e6dc306ccd98137ffeb983c,-1,0,1,0.07950774,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
639e2d35024e224f4a994b0357b20ad9048c7d753e6dc306ccd98137ffeb983c,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
9378d91254282b50c79cbcb21c5c77d62ad00190edb0c71eeb5a4f0d5a60eb0d,-1,1,1,30.56991473,1589641637,Ticket,1469c120ff41435ec5dd64f4d9f2fdf7a8a54a75e9a3759ee379b755f17a03f3
