tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0176dde3cdadfe24589757f8331b7b43b6aaf1c880e74e49a4c37f43862cca16,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
0176dde3cdadfe24589757f8331b7b43b6aaf1c880e74e49a4c37f43862cca16,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
1937397d45ba8ab9b93bd0846cbc6022d36f9d654503946244e708ed50f9afa3,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
1937397d45ba8ab9b93bd0846cbc6022d36f9d654503946244e708ed50f9afa3,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
261a1f6238c070214b7238b2c671a23e3984b7b6dff7c079ed2e593a14e145a3,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
261a1f6238c070214b7238b2c671a23e3984b7b6dff7c079ed2e593a14e145a3,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
2a4e326d67ad6a0141d1452e84df409b6e92e5c3b74aa49dd8ed9b0498360662,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
2a4e326d67ad6a0141d1452e84df409b6e92e5c3b74aa49dd8ed9b0498360662,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
2c7cc114be1b5db8b8d1cad10ac78425435921761e3542e5c03270f4d33ecc26,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
2c7cc114be1b5db8b8d1cad10ac78425435921761e3542e5c03270f4d33ecc26,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
321b0576325198d1fc5057a082ea2d91665c913f99b9825e69688f72677fc206,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
321b0576325198d1fc5057a082ea2d91665c913f99b9825e69688f72677fc206,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
41026f33cbe92843fa9703f6af86fb41d1917caf1fdb98bb6d470c056cce6797,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
41026f33cbe92843fa9703f6af86fb41d1917caf1fdb98bb6d470c056cce6797,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
43adf1400103429ebd1ac7d1115b57b3f1e58f4c74e9ac1739517e0937e253ba,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
43adf1400103429ebd1ac7d1115b57b3f1e58f4c74e9ac1739517e0937e253ba,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
45f177b198a0f4c46c86c3c6069a7218d839ab958b38a2ff1438bfbc3e3db9c4,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
45f177b198a0f4c46c86c3c6069a7218d839ab958b38a2ff1438bfbc3e3db9c4,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
5c3920b185b3ff32e533332986d7391bc082d22291330b52c892da8170eb2e76,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
5c3920b185b3ff32e533332986d7391bc082d22291330b52c892da8170eb2e76,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
5cf25ef30ebe7caff77c00658252545e090f993df9f18476a83c989d115716c3,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
5cf25ef30ebe7caff77c00658252545e090f993df9f18476a83c989d115716c3,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
62bfbe1fd32388c8d3d23145aad12949a5757300b8dbfc2c9cea860956c3d6b0,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
62bfbe1fd32388c8d3d23145aad12949a5757300b8dbfc2c9cea860956c3d6b0,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
76d12334d72961013025ad36c089377a586943d6ec0378aa6c66b8f4fa515df5,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
76d12334d72961013025ad36c089377a586943d6ec0378aa6c66b8f4fa515df5,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
7cc5b89800918b44372b039178be0dfcc56388a4a6d697ac0b938c446b3db88b,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
7cc5b89800918b44372b039178be0dfcc56388a4a6d697ac0b938c446b3db88b,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
7e79b72dab661014a792a80a7c85819e957ddd0c6577000974644ae2b0a66f04,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
7e79b72dab661014a792a80a7c85819e957ddd0c6577000974644ae2b0a66f04,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
88a10a06cf10181d12530bb669bb64f70b99ef99f91a9b6f75bac86f0a16629f,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
88a10a06cf10181d12530bb669bb64f70b99ef99f91a9b6f75bac86f0a16629f,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
cb9971161efe98ee373fb9fcb674930e1f1f70501b10280c70ce2369bb8ebc0e,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
cb9971161efe98ee373fb9fcb674930e1f1f70501b10280c70ce2369bb8ebc0e,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
d8914792e839f4f6cdc56fb730a1a81087d50764d118d51ff4a8afca5c62c4f0,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
d8914792e839f4f6cdc56fb730a1a81087d50764d118d51ff4a8afca5c62c4f0,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
ded2b2b9d0003fd13e186ebb7e4ac464e62d6c60deb1df16af048a85fb4b7b85,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
ded2b2b9d0003fd13e186ebb7e4ac464e62d6c60deb1df16af048a85fb4b7b85,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
e9bd8797307df1ea311a20c7957458ab5ddfd850432e503ffbd3af42da4b4857,-1,0,1,0.04660319,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
e9bd8797307df1ea311a20c7957458ab5ddfd850432e503ffbd3af42da4b4857,-1,1,1,116.23789939,1634747287,Ticket,95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,36,1,0.04660319,1634747215,Regular,41026f33cbe92843fa9703f6af86fb41d1917caf1fdb98bb6d470c056cce6797
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,29,1,116.23789939,1634747215,Regular,88a10a06cf10181d12530bb669bb64f70b99ef99f91a9b6f75bac86f0a16629f
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,28,1,0.04660319,1634747215,Regular,88a10a06cf10181d12530bb669bb64f70b99ef99f91a9b6f75bac86f0a16629f
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,21,1,116.23789939,1634747215,Regular,1937397d45ba8ab9b93bd0846cbc6022d36f9d654503946244e708ed50f9afa3
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,20,1,0.04660319,1634747215,Regular,1937397d45ba8ab9b93bd0846cbc6022d36f9d654503946244e708ed50f9afa3
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,5,1,116.23789939,1634747215,Regular,ded2b2b9d0003fd13e186ebb7e4ac464e62d6c60deb1df16af048a85fb4b7b85
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,4,1,0.04660319,1634747215,Regular,ded2b2b9d0003fd13e186ebb7e4ac464e62d6c60deb1df16af048a85fb4b7b85
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,3,1,116.23789939,1634747215,Regular,76d12334d72961013025ad36c089377a586943d6ec0378aa6c66b8f4fa515df5
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,2,1,0.04660319,1634747215,Regular,76d12334d72961013025ad36c089377a586943d6ec0378aa6c66b8f4fa515df5
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,13,1,116.23789939,1634747215,Regular,45f177b198a0f4c46c86c3c6069a7218d839ab958b38a2ff1438bfbc3e3db9c4
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,12,1,0.04660319,1634747215,Regular,45f177b198a0f4c46c86c3c6069a7218d839ab958b38a2ff1438bfbc3e3db9c4
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,25,1,116.23789939,1634747215,Regular,2c7cc114be1b5db8b8d1cad10ac78425435921761e3542e5c03270f4d33ecc26
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,24,1,0.04660319,1634747215,Regular,2c7cc114be1b5db8b8d1cad10ac78425435921761e3542e5c03270f4d33ecc26
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,35,1,116.23789939,1634747215,Regular,0176dde3cdadfe24589757f8331b7b43b6aaf1c880e74e49a4c37f43862cca16
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,34,1,0.04660319,1634747215,Regular,0176dde3cdadfe24589757f8331b7b43b6aaf1c880e74e49a4c37f43862cca16
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,7,1,116.23789939,1634747215,Regular,e9bd8797307df1ea311a20c7957458ab5ddfd850432e503ffbd3af42da4b4857
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,6,1,0.04660319,1634747215,Regular,e9bd8797307df1ea311a20c7957458ab5ddfd850432e503ffbd3af42da4b4857
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,31,1,116.23789939,1634747215,Regular,7e79b72dab661014a792a80a7c85819e957ddd0c6577000974644ae2b0a66f04
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,30,1,0.04660319,1634747215,Regular,7e79b72dab661014a792a80a7c85819e957ddd0c6577000974644ae2b0a66f04
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,17,1,116.23789939,1634747215,Regular,62bfbe1fd32388c8d3d23145aad12949a5757300b8dbfc2c9cea860956c3d6b0
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,16,1,0.04660319,1634747215,Regular,62bfbe1fd32388c8d3d23145aad12949a5757300b8dbfc2c9cea860956c3d6b0
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,23,1,116.23789939,1634747215,Regular,5cf25ef30ebe7caff77c00658252545e090f993df9f18476a83c989d115716c3
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,10,1,0.04660319,1634747215,Regular,5c3920b185b3ff32e533332986d7391bc082d22291330b52c892da8170eb2e76
95e1308206f276e958ebe2227f913c5be73937aa53cc2032b967959352d6ce0d,1,22,1,0.04660319,1634747215,Regular,5cf25ef30ebe7caff77c00658252545e090f993df9f18476a83c989d115716c3
