tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,52,1,10.42471516,1597861895,Regular,78bd9a1e206e9c04115b8d06c5685f356dc3120469cfed3fd1ba42d7bd89a1fc
78bd9a1e206e9c04115b8d06c5685f356dc3120469cfed3fd1ba42d7bd89a1fc,1,3,1,10.42471516,1597305906,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,168,1,10.83604649,1595691901,Regular,e183ca8cd1beddb6ed71b2f17a2d73c8a6e307180d73e8ef037b9d8c95aaaeef
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,93,1,10.83604649,1595559252,Regular,78483c9fdcb7d95581119549b14454af6d220b7d62af351d6c9cb172671b497b
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,155,1,10.45661259,1595559252,Regular,0b65d3de285cc75c30fa91bae42181a39a5590d80b929c12840c3acb37c03280
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,27,1,10.83604649,1595559252,Regular,308dd2dcf4c7e7f537b14b0371ec55e1537a353f8405c2c06257069bce836a5e
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,168,1,10.83604649,1595559252,Regular,99f7cf9c5a73c2ca44d8ed8c8395cf57e06d44927b7eb1d1f891bb8c8680c86a
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,235,1,10.83604649,1595559252,Regular,01b36fd29f649abf4ac8efd62aba045c918512e62f7a477d3aa89c16b5f7626f
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,151,1,10.83604649,1595530125,Regular,7467bbdf35a8aac3df039dc9090d1a5e160f3e3f441e7731a332fda3880daa1c
0b65d3de285cc75c30fa91bae42181a39a5590d80b929c12840c3acb37c03280,1,3,1,10.45661259,1595506683,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
01b36fd29f649abf4ac8efd62aba045c918512e62f7a477d3aa89c16b5f7626f,1,3,1,10.83604649,1595473075,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e183ca8cd1beddb6ed71b2f17a2d73c8a6e307180d73e8ef037b9d8c95aaaeef,1,3,1,10.83604649,1595336685,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
78483c9fdcb7d95581119549b14454af6d220b7d62af351d6c9cb172671b497b,1,3,1,10.83604649,1595036284,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
308dd2dcf4c7e7f537b14b0371ec55e1537a353f8405c2c06257069bce836a5e,1,3,1,10.83604649,1594672003,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
99f7cf9c5a73c2ca44d8ed8c8395cf57e06d44927b7eb1d1f891bb8c8680c86a,1,3,1,10.83604649,1594551086,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
7467bbdf35a8aac3df039dc9090d1a5e160f3e3f441e7731a332fda3880daa1c,1,3,1,10.83604649,1594325862,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,165,1,10.45661259,1593991274,Regular,7363ff4f215898fae42d5a9706c1ca91dd1b70ede24bc0a835f6382f7a870037
7363ff4f215898fae42d5a9706c1ca91dd1b70ede24bc0a835f6382f7a870037,1,3,1,10.45661259,1593800478,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
