tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,4,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,12,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,11,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,10,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,9,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,8,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,7,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,6,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a,-1,5,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,19,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,8,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,9,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,10,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,17,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,18,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,11,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,12,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,13,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,14,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,15,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,16,1,79.62543672,1551168196,Regular,13b3494a863c2ca79a43611803c4d8ef71648a9f698ddce5fb1bedb6a020093a
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,3,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,0,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,1,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,2,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,4,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,5,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,6,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52,1,7,1,79.62543672,1551168196,Regular,eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,14,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,13,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,12,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,11,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,10,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,9,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,8,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,7,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,6,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,5,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
eb950d6296da6824430b271a38402019fc61fa82e7e655ec3eaf451b9035f02f,-1,4,1,79.62543672,1551168196,Regular,bed6a349f10d0fe75e4ec286689814807c3b185ef97b225d856bf0c6676b8b52
