tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135a5e8363933aebd3c2b65830bfaede49a11bd00355db0bb6a52a37431f2274,-1,1,1,47.68986246,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
135a5e8363933aebd3c2b65830bfaede49a11bd00355db0bb6a52a37431f2274,-1,0,1,0.09380247,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
47d55a225695bc70cc54b4f03589f25e821f55902511bd7239afddd314ebd5c5,-1,1,1,47.68986246,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
47d55a225695bc70cc54b4f03589f25e821f55902511bd7239afddd314ebd5c5,-1,0,1,0.09380247,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
f20c2d631bb27558ab151d45133d4b802a5a662c1619c75cca330ac0b6cd9aa6,-1,0,1,0.09380247,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
f20c2d631bb27558ab151d45133d4b802a5a662c1619c75cca330ac0b6cd9aa6,-1,1,1,47.68986246,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
fb041a70b7a6cca15c38a2b226e966173d7cc6cb6a50bed8b78438e9dad58083,-1,0,1,0.09380247,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
fb041a70b7a6cca15c38a2b226e966173d7cc6cb6a50bed8b78438e9dad58083,-1,1,1,47.68986246,1577132726,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
02e5ddd9b2ad94bbf9f348c1ffdd58cfa3368e5d0931a5892a46ecaa0f7b1b5a,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
02e5ddd9b2ad94bbf9f348c1ffdd58cfa3368e5d0931a5892a46ecaa0f7b1b5a,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
045b960c01cb7571b03e96b4a25e81b2f52c71b13b3e696b5dbf979d3793859b,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
045b960c01cb7571b03e96b4a25e81b2f52c71b13b3e696b5dbf979d3793859b,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
164d24da0665f5f988331edabf6c3810f91c1e428a869b5f7bfebd0a33f618af,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
164d24da0665f5f988331edabf6c3810f91c1e428a869b5f7bfebd0a33f618af,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
4125ff972eafc062b434641f23d1d9381b345ef38f3d7906c211bbd7a642e089,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
4125ff972eafc062b434641f23d1d9381b345ef38f3d7906c211bbd7a642e089,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
4393d119bfd611d023b26aa85836fa13d1dbc8514986197c5a9b2222d4500614,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
4393d119bfd611d023b26aa85836fa13d1dbc8514986197c5a9b2222d4500614,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
535514cae623721741428d9dd76da74f5ec883755d70b1cec980f3ad88d6c217,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
535514cae623721741428d9dd76da74f5ec883755d70b1cec980f3ad88d6c217,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
5cee6516af97a9a78224b3ed604c52cf708e1ff0b41b2f0c6c000f4d9bb1e320,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
5cee6516af97a9a78224b3ed604c52cf708e1ff0b41b2f0c6c000f4d9bb1e320,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
5e026b9d9e195e04128d441fc26a3166fe8b7bd26d24777149cf5b5a454dbded,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
5e026b9d9e195e04128d441fc26a3166fe8b7bd26d24777149cf5b5a454dbded,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
610991cf14cd31088f96f9e8306ab99111242b588b4435599722c43b55bd804e,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
610991cf14cd31088f96f9e8306ab99111242b588b4435599722c43b55bd804e,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
7681b4d00179a264dda9d296f1cbfae8337ccfd384f7a23a094918de4fbc546b,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
7681b4d00179a264dda9d296f1cbfae8337ccfd384f7a23a094918de4fbc546b,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
786f1aedb93ae1ed520df5c75cb33beb6d9b0136a18c0c7244fd389a2dec7dd4,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
786f1aedb93ae1ed520df5c75cb33beb6d9b0136a18c0c7244fd389a2dec7dd4,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
82c02995bec47ff0e0fedbab118fe0d0220605b040f9e23fc4fa6682fb894e7f,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
82c02995bec47ff0e0fedbab118fe0d0220605b040f9e23fc4fa6682fb894e7f,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
a26d407f1e9c72225c7136f1e3c38a278419bb7b6fed330ef5dd1a5da4b23db9,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
a26d407f1e9c72225c7136f1e3c38a278419bb7b6fed330ef5dd1a5da4b23db9,-1,0,1,0.09380247,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
b7e6867cb7a4eb36430ea1e8fe737ea25ac6398a8e150f609f7f8309b853a706,-1,1,1,47.68986246,1577132550,Ticket,58cab27d0823c8779ea23edf7695b22602b55c0897e3d3cc098c93da2d541a6e
