tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfd1689dad61d0ea6389bb92e244032205dbc2f813e89dc47b03e2265d1f8da,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
3ec07cdd5918bce04fdce0a0b1c1788caa6ebe69c5094ab6ff0d80dd1c8d65d1,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
4416a6ed40b3a8b35a8a62dd0403fd3ae7dc05ca3a8a3449db55c6a49fd56d4c,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
9708adad60fe03832afe9e6814288478b0d5073cb1611568881ce0263ae2569a,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
bf3e492e6882139f21b7a5f0f0c1fbf5f403953c2b5d8cc6e82687430c8e7dff,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
f9c9e3e0442698ab1c5f47fb39f8dbe88ce3eff945afaf171f0099bfffb1e991,-1,0,1,140.79460071,1549566907,Ticket,207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,3,1,140.79460071,1549566693,Regular,9708adad60fe03832afe9e6814288478b0d5073cb1611568881ce0263ae2569a
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,0,1,140.79460071,1549566693,Regular,bf3e492e6882139f21b7a5f0f0c1fbf5f403953c2b5d8cc6e82687430c8e7dff
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,1,1,140.79460071,1549566693,Regular,f9c9e3e0442698ab1c5f47fb39f8dbe88ce3eff945afaf171f0099bfffb1e991
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,2,1,140.79460071,1549566693,Regular,2bfd1689dad61d0ea6389bb92e244032205dbc2f813e89dc47b03e2265d1f8da
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,5,1,140.79460071,1549566693,Regular,3ec07cdd5918bce04fdce0a0b1c1788caa6ebe69c5094ab6ff0d80dd1c8d65d1
207c6351e69039480bffe2a86351c4898eaebbeb255cf5f637cf76eea3f46891,1,4,1,140.79460071,1549566693,Regular,4416a6ed40b3a8b35a8a62dd0403fd3ae7dc05ca3a8a3449db55c6a49fd56d4c
