tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105db513d4b779f53a9a12420ce75d2ff5210a09d8486f66354e4dd5c8145dff,-1,0,1,0.0341065,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
105db513d4b779f53a9a12420ce75d2ff5210a09d8486f66354e4dd5c8145dff,-1,1,1,12.97673045,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
3525e9158618d7de82c6317fcfca9c554f3a672b80abbe12bc3fd75895958d08,-1,1,1,12.97673045,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
3525e9158618d7de82c6317fcfca9c554f3a672b80abbe12bc3fd75895958d08,-1,0,1,0.0341065,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
5070aa2fff11ecd8fd872cb01196f2e2f6b5103b311a59cb291d611fc8776b74,-1,1,1,12.97673045,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
5070aa2fff11ecd8fd872cb01196f2e2f6b5103b311a59cb291d611fc8776b74,-1,0,1,0.0341065,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
5373cabc708a2aff5ccf68b39fb7a595ca11850b85db22ff817f4f03517d4d65,-1,1,1,12.97673045,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
5373cabc708a2aff5ccf68b39fb7a595ca11850b85db22ff817f4f03517d4d65,-1,0,1,0.0341065,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
61f5cbd8f1ea23628ce92165c4005cd6869c35a9bdd4773dafab406199c6f558,-1,0,1,0.0341065,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
61f5cbd8f1ea23628ce92165c4005cd6869c35a9bdd4773dafab406199c6f558,-1,1,1,12.97673045,1655616601,Ticket,2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,2,1,0.0341065,1655616317,Regular,5070aa2fff11ecd8fd872cb01196f2e2f6b5103b311a59cb291d611fc8776b74
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,9,1,12.97673045,1655616317,Regular,61f5cbd8f1ea23628ce92165c4005cd6869c35a9bdd4773dafab406199c6f558
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,8,1,0.0341065,1655616317,Regular,61f5cbd8f1ea23628ce92165c4005cd6869c35a9bdd4773dafab406199c6f558
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,5,1,12.97673045,1655616317,Regular,3525e9158618d7de82c6317fcfca9c554f3a672b80abbe12bc3fd75895958d08
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,4,1,0.0341065,1655616317,Regular,3525e9158618d7de82c6317fcfca9c554f3a672b80abbe12bc3fd75895958d08
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,7,1,12.97673045,1655616317,Regular,105db513d4b779f53a9a12420ce75d2ff5210a09d8486f66354e4dd5c8145dff
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,6,1,0.0341065,1655616317,Regular,105db513d4b779f53a9a12420ce75d2ff5210a09d8486f66354e4dd5c8145dff
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,0,1,0.0341065,1655616317,Regular,5373cabc708a2aff5ccf68b39fb7a595ca11850b85db22ff817f4f03517d4d65
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,3,1,12.97673045,1655616317,Regular,5070aa2fff11ecd8fd872cb01196f2e2f6b5103b311a59cb291d611fc8776b74
2471efec329067302f848b1fc22637d949afb9b60798b298b79300cdd545e608,1,1,1,12.97673045,1655616317,Regular,5373cabc708a2aff5ccf68b39fb7a595ca11850b85db22ff817f4f03517d4d65
