tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b5c1511f412fc0ae2bc332a4df51fd72a1a4fd345ed7f69393bb21c59580cc,-1,1,1,102.66321015,1563107402,Vote,46a8799e9664e36ec7d2b88f20da09822623af1ce6eb8727ea8bbbf9a11fb40e
9324272617fd44cb20886626145a4dd40d2a63b014392b459f1d9c405995c81d,-1,1,1,102.66321015,1560916079,Vote,08080359fb7d3690752fa3427d8c9b11351deb56fd9774ef899c5d6e13b82b04
e80a327c07f432fb6b4aed1926f814cd7d65db5bf25737e1fea815a23e4dd4dd,-1,1,1,102.66321015,1560804422,Vote,4096c144e3e45e511037671fbb06c75dc097a736c9980cb025344a6fb125a327
11b7d0407e9e486ad85f9dae733c92766b829649eecb6a103757b82b5d26226d,-1,1,1,102.66321015,1560312492,Vote,17da27648911c894be00a379e0546df75e875a5da395b916cf3267a67e65407c
e91071ecab136a12791a0377e511f044a5f2b2791ea479bc60f3fa0656e9d5ea,-1,1,1,102.66321015,1560262784,Vote,54d33e44de7e35f95351379aad8f6f363baada94b676c30cef90e41806f31c72
1c34025111139856284e6815148f1ba82c92078158a3a3b2eb6c12b94f9d184f,-1,1,1,102.66321015,1560043342,Vote,b0f152f5370e3ebfa891a4646fb39f25b0e0ee26bd8f7e30ead131ad63f987d6
08080359fb7d3690752fa3427d8c9b11351deb56fd9774ef899c5d6e13b82b04,1,0,1,102.66321015,1559045600,Ticket,9324272617fd44cb20886626145a4dd40d2a63b014392b459f1d9c405995c81d
4096c144e3e45e511037671fbb06c75dc097a736c9980cb025344a6fb125a327,1,0,1,102.66321015,1559045600,Ticket,e80a327c07f432fb6b4aed1926f814cd7d65db5bf25737e1fea815a23e4dd4dd
46a8799e9664e36ec7d2b88f20da09822623af1ce6eb8727ea8bbbf9a11fb40e,1,0,1,102.66321015,1559045600,Ticket,73b5c1511f412fc0ae2bc332a4df51fd72a1a4fd345ed7f69393bb21c59580cc
54d33e44de7e35f95351379aad8f6f363baada94b676c30cef90e41806f31c72,1,0,1,102.66321015,1559045600,Ticket,e91071ecab136a12791a0377e511f044a5f2b2791ea479bc60f3fa0656e9d5ea
b0f152f5370e3ebfa891a4646fb39f25b0e0ee26bd8f7e30ead131ad63f987d6,1,0,1,102.66321015,1559045600,Ticket,1c34025111139856284e6815148f1ba82c92078158a3a3b2eb6c12b94f9d184f
17da27648911c894be00a379e0546df75e875a5da395b916cf3267a67e65407c,1,0,1,102.66321015,1559045391,Ticket,11b7d0407e9e486ad85f9dae733c92766b829649eecb6a103757b82b5d26226d
