tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8cde708a3086ab105f0ac102f871754f7c3b151ab593ec2357138da2bb2dedc,-1,14,1,295.85665694,1559992491,Regular,611116f5735525df2ef48f61d1b2692bfeebdb907126009939fabc201b709ee2
4da7071da756aaa366d5c9f211e04556d72f83cde4d33e0a537e63aca666d7f5,-1,7,1,295.85665694,1559959417,Regular,b8dd0120f83225bbb2f08ed3f86cb5cf0fbd3e8cb40440c9a8c282d95c88a2a9
611116f5735525df2ef48f61d1b2692bfeebdb907126009939fabc201b709ee2,1,2,1,295.85665694,1559875209,Vote,f8cde708a3086ab105f0ac102f871754f7c3b151ab593ec2357138da2bb2dedc
b8dd0120f83225bbb2f08ed3f86cb5cf0fbd3e8cb40440c9a8c282d95c88a2a9,1,2,1,295.85665694,1559860136,Vote,4da7071da756aaa366d5c9f211e04556d72f83cde4d33e0a537e63aca666d7f5
b9c6f0ad4559910d75d40eca7bd44ac25d4309397acfb4ce36d59a08382e9f20,-1,1,1,295.85665694,1558787545,Regular,767f9dc946ba90285722665e32c539aea7aa86044b90b0fbe89b094190b61235
767f9dc946ba90285722665e32c539aea7aa86044b90b0fbe89b094190b61235,1,2,1,295.85665694,1558752651,Vote,b9c6f0ad4559910d75d40eca7bd44ac25d4309397acfb4ce36d59a08382e9f20
6d430c082f4ed0519c549ea98c549c291e8904afef1512370543d27e3b9022cf,-1,1,1,295.90807099,1557319900,Regular,81e8af7f4773a5f0fd8afe4b115cdec4d6ef441fd83d7f834bedd1285212c25e
81e8af7f4773a5f0fd8afe4b115cdec4d6ef441fd83d7f834bedd1285212c25e,1,2,1,295.90807099,1557275356,Vote,6d430c082f4ed0519c549ea98c549c291e8904afef1512370543d27e3b9022cf
11fc9bd070cb12a81b493cc00736c7df326b4640341ef22d020058265ab78ba1,-1,2,1,295.90807099,1557140156,Regular,dc02cf219fca22fa771a62dc4a93dfe6a9e5b30db0f0a09ecbd15e0162fabb59
dc02cf219fca22fa771a62dc4a93dfe6a9e5b30db0f0a09ecbd15e0162fabb59,1,2,1,295.90807099,1557107904,Vote,11fc9bd070cb12a81b493cc00736c7df326b4640341ef22d020058265ab78ba1
7835f961581e9819c92bf82f380f598d3cbcdea5507c3a2fc1d2baf88ad89eae,-1,6,1,295.90807099,1556904430,Regular,b87e02518a75f2b26107ff05a5c1504dde1a1ccf1070d35f7b06fc95a5e3f751
b87e02518a75f2b26107ff05a5c1504dde1a1ccf1070d35f7b06fc95a5e3f751,1,2,1,295.90807099,1556869141,Vote,7835f961581e9819c92bf82f380f598d3cbcdea5507c3a2fc1d2baf88ad89eae
6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553,-1,4,1,34.54456341,1556595271,Regular,3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232
3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232,1,20,1,34.54456341,1556570938,Regular,6928796b9e8c6068122f645ca64fd67ee9322892b5dade423a96a6ac69217553
