tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,7,1,34.97006124,1554309507,Regular,ddbc4406dc827bbb5cbdf07403eff37b98700ac8bbe901efd72dd8842ac94937
ddbc4406dc827bbb5cbdf07403eff37b98700ac8bbe901efd72dd8842ac94937,1,2,1,34.97006124,1553879080,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
73d4b6d0b666ddd379140ce7f38f799dc0d9b3fb5045f10d441a36c9936e96de,-1,15,1,33.2501064,1552280321,Regular,8d7f2aa989414e6be0aa360193104807c217758780bfc103421d780f57def89b
8d7f2aa989414e6be0aa360193104807c217758780bfc103421d780f57def89b,1,0,1,33.2501064,1552238553,Revocation,73d4b6d0b666ddd379140ce7f38f799dc0d9b3fb5045f10d441a36c9936e96de
be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45,-1,18,1,35.0248004,1552207333,Regular,ee13757175b8b95c182e21e23a4d53c859c0729c81ad60de408b1878dbc4c6e4
ee13757175b8b95c182e21e23a4d53c859c0729c81ad60de408b1878dbc4c6e4,1,2,1,35.0248004,1551948899,Vote,be9661da2f0b6426f245dbb1d5c12e38437b8827ecebbe89553bcdf390bbee45
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,5,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,6,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,7,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,9,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,10,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,11,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,12,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,8,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,0,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,1,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,2,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,3,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b,-1,4,1,33.25070669,1551263292,Regular,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
240a15acabd4d56e538413bef4fc1671bc686b1ec3e661c029a86936ec64781a,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
3ea0ec82fd16a8228d30d731ca3fa07754922e523ba525173c7d6fc4930eb069,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
69693e2a83e309d4c62b09b635b101fb9b128460c2009235b227e279cdca0884,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
72ced635f99174e80b4505a3504f8c999d002ea7470ce8b522041122590bf7ed,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
9f16ce9945dc76210ac4878240a40c3e4da825fcfede4b4bad5ed81147097fe7,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
fd54a493fa7d16d3e755f8bfdc1ff56996b4b540990d9d05fc8c865b854ee983,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
fee630064bf0539a3c454a9384392d478d099ec573e31781b366dedcd712622b,-1,0,1,33.25070669,1551262653,Ticket,c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00
c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00,1,9,1,33.25070669,1551262547,Regular,254ba01eddbde33639164d64f28f5c269c543cae88289c552e926d7ef55d987b
c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00,1,3,1,33.25070669,1551262547,Regular,3ea0ec82fd16a8228d30d731ca3fa07754922e523ba525173c7d6fc4930eb069
c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00,1,13,1,33.25070669,1551262547,Regular,69693e2a83e309d4c62b09b635b101fb9b128460c2009235b227e279cdca0884
c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00,1,4,1,33.25070669,1551262547,Regular,fee630064bf0539a3c454a9384392d478d099ec573e31781b366dedcd712622b
c21b24ce7ef18d94531fc9d14888cef31481b9150317ea485822ec046ecf7e00,1,16,1,33.25070669,1551262547,Regular,9f16ce9945dc76210ac4878240a40c3e4da825fcfede4b4bad5ed81147097fe7
