tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2da82a289bcc1c4402a04e44f05134f30603f18e7499303b7bd7942a36e5432,-1,10,1,114.22588096,1557772835,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,20,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,15,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,18,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,17,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,16,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,14,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,-1,19,1,114.22588096,1557772712,Regular,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
4c97f17b6794584e6ac48cbbb74ae1847763e4c6cd78b46d9eb3ca93fd261ec2,-1,0,1,114.22588096,1557719435,Ticket,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
660ff5bcfea77675050ebef437846e1a423cbe9de9aa57fd86696f127022bb71,-1,0,1,114.22588096,1557719435,Ticket,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
67f528f99e94ad2348d0a46ee21ebd745ffc3649c1c11363d9cb956e7ebd0665,-1,0,1,114.22588096,1557719435,Ticket,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
6c5dc08ba5fa26a909d083fd39f49019eccea9db375b81b4aab3b3ea019f0569,-1,0,1,114.22588096,1557719435,Ticket,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
7244ef376df87f878d621d049a4aed3197fb73d43b91e2e45177ab9701047db5,-1,0,1,114.22588096,1557719435,Ticket,044b532a8ae223986ece9d20be89453148834b4e29969e07c79bce5715ddfce7
