tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f05a8e2b8cfb3b79abe6ead16daef5590be398c240506bafa901ce71980f36,-1,0,1,19.94404865,1619581067,Regular,cf19c3b3a8b231ecce2c974ef5bb523b82791ffc97be00d92fa2c7826466ef3e
cf19c3b3a8b231ecce2c974ef5bb523b82791ffc97be00d92fa2c7826466ef3e,1,3,1,19.94404865,1619494159,Vote,b3f05a8e2b8cfb3b79abe6ead16daef5590be398c240506bafa901ce71980f36
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,208,1,19.96821326,1618283268,Regular,4b8ad6b1415b3272d7890da3a4a61dfad86f3e10222ef07eabc30d9b8b42b2f8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,103,1,19.96821326,1618283268,Regular,a4dd94d1823ec7afa628c311d7c7df073f732238986f5174688cf5a45a1d46ce
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,99,1,19.96821326,1618282736,Regular,0bfda252f516c1c49c372e5d4e8c057ae963e32c8eb2b4d4fe623d205c158429
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,7,1,19.96821326,1618282736,Regular,cefe3fa8370c7d6169eeb15301f5ba1cf665ad9ad104d7d4e223b0f479894303
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,362,1,19.96821326,1618282736,Regular,e787cc646e4075963b2118c619a4ee9bf2941ea352b6a4e0fc127adf0130108a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,334,1,19.96821326,1618282736,Regular,b35bdcf6b63dcbb573d5280532636aae35b54942c9bc50e562b1ab17c190a47f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,313,1,19.96821326,1618282736,Regular,b76b6331a2b31e5ff0a2b175d21548ec5f06f9236b4ca7cd9769e729c39d5e77
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,267,1,19.96821326,1618282736,Regular,92852fa2a9f9bb0ed787bb1adbf0c8393cb27d190884cccbe9b3e58db23ddd67
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,183,1,19.96821326,1618282736,Regular,2684b3a28e6eeb50a74eba48b5938d451c26033aeb90ffd50f346dc6dfaf2e49
b35bdcf6b63dcbb573d5280532636aae35b54942c9bc50e562b1ab17c190a47f,1,3,1,19.96821326,1617548237,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2684b3a28e6eeb50a74eba48b5938d451c26033aeb90ffd50f346dc6dfaf2e49,1,3,1,19.96821326,1616983563,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0bfda252f516c1c49c372e5d4e8c057ae963e32c8eb2b4d4fe623d205c158429,1,3,1,19.96821326,1616311256,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
92852fa2a9f9bb0ed787bb1adbf0c8393cb27d190884cccbe9b3e58db23ddd67,1,3,1,19.96821326,1616026835,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
cefe3fa8370c7d6169eeb15301f5ba1cf665ad9ad104d7d4e223b0f479894303,1,3,1,19.96821326,1615913512,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e787cc646e4075963b2118c619a4ee9bf2941ea352b6a4e0fc127adf0130108a,1,3,1,19.96821326,1615672670,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a4dd94d1823ec7afa628c311d7c7df073f732238986f5174688cf5a45a1d46ce,1,3,1,19.96821326,1615613680,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
b76b6331a2b31e5ff0a2b175d21548ec5f06f9236b4ca7cd9769e729c39d5e77,1,3,1,19.96821326,1615462539,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4b8ad6b1415b3272d7890da3a4a61dfad86f3e10222ef07eabc30d9b8b42b2f8,1,3,1,19.96821326,1615455480,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
6369a45c90bbc4f16097190e637791d69c910ee79c1176af11b5bc09823b87c2,-1,1,1,19.18541953,1614834529,Ticket,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
6369a45c90bbc4f16097190e637791d69c910ee79c1176af11b5bc09823b87c2,-1,0,1,0.05779227,1614834529,Ticket,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
657438b73dc7b135da92e1f1e62e8360c00e43b91747a085c852a28f44be312d,-1,1,1,19.18541953,1614834529,Ticket,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
