tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3dc97501fe941601ec6bc666d3c3658172c44f680531608ab16768a6c70f6a3,-1,1,1,113.00217741,1558725604,Vote,eb078241c41eb1805c2140c84b0df658b76cf76c995d58b465ee7231e8805927
67a7d8339e60aafb9f8292ae327a5809e38610ae64621ab0e3376be716d8e9c9,-1,1,1,113.00217741,1557307760,Vote,7ba1ba0cce409f1f819f287b7a6907645c0a9e810ff3469ac9b18eab6f10c9b5
d7ac2b1d8f534ce3eabadbaff768b5ee75c37e89dc01fc65f7f9481db1f8b2cf,-1,1,1,113.00217741,1556037630,Vote,4d439310bb61639363c3fe3b26dac0ff5df9a657b98345a360dd4f1424c3faa7
cf6b535b027de55c98394a0c99a7a24270161652cd3bab29738c582ce1b2c46c,-1,1,1,113.00217741,1556023722,Vote,1bd1cce94a8e3f7b5e027c90c3746b1d9a3db7b0cae2e724323a9581c2026dae
465f737caf90dd0290f087fd1f92351140a8d57a71884a86de0f84f375824fa9,-1,1,1,113.00217741,1555481571,Vote,921044494561bdfda1a6b385d33dc80d8d62800d832d160a8f4c7566e5885130
254dfa281b5ec295a515e4c7929d62545f3840ce0e931839b7ec95581883cdbb,-1,1,1,113.00217741,1554998351,Vote,2adb214a9835e42596e8062de008d5befd54990dbdfce1cbc0dc5270540522ef
1bd1cce94a8e3f7b5e027c90c3746b1d9a3db7b0cae2e724323a9581c2026dae,1,0,1,113.00217741,1554867537,Ticket,cf6b535b027de55c98394a0c99a7a24270161652cd3bab29738c582ce1b2c46c
2adb214a9835e42596e8062de008d5befd54990dbdfce1cbc0dc5270540522ef,1,0,1,113.00217741,1554867537,Ticket,254dfa281b5ec295a515e4c7929d62545f3840ce0e931839b7ec95581883cdbb
4d439310bb61639363c3fe3b26dac0ff5df9a657b98345a360dd4f1424c3faa7,1,0,1,113.00217741,1554867537,Ticket,d7ac2b1d8f534ce3eabadbaff768b5ee75c37e89dc01fc65f7f9481db1f8b2cf
7ba1ba0cce409f1f819f287b7a6907645c0a9e810ff3469ac9b18eab6f10c9b5,1,0,1,113.00217741,1554867537,Ticket,67a7d8339e60aafb9f8292ae327a5809e38610ae64621ab0e3376be716d8e9c9
921044494561bdfda1a6b385d33dc80d8d62800d832d160a8f4c7566e5885130,1,0,1,113.00217741,1554867537,Ticket,465f737caf90dd0290f087fd1f92351140a8d57a71884a86de0f84f375824fa9
eb078241c41eb1805c2140c84b0df658b76cf76c995d58b465ee7231e8805927,1,0,1,113.00217741,1554867537,Ticket,b3dc97501fe941601ec6bc666d3c3658172c44f680531608ab16768a6c70f6a3
