tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6bc5d9dda10278a63b2c6e88b26ba1c70425863b18da7fdaed04c96070562e,-1,1,1,286.25482581,1562754758,Regular,53c8b2631a44127eccd5baf5d5803ab9bc92fff5b8cd51b28c4b79efda62604e
53c8b2631a44127eccd5baf5d5803ab9bc92fff5b8cd51b28c4b79efda62604e,1,2,1,286.25482581,1562713744,Vote,bc6bc5d9dda10278a63b2c6e88b26ba1c70425863b18da7fdaed04c96070562e
fde45aa89e9ffaa58be861ca17500f794a61ee19616017499b33236fe79224df,-1,2,1,286.30465384,1561001102,Regular,c386c302a119656f3bb0c76b60c3f722feb029bf0a1972551a67a0f042d8e156
c386c302a119656f3bb0c76b60c3f722feb029bf0a1972551a67a0f042d8e156,1,2,1,286.30465384,1560959979,Vote,fde45aa89e9ffaa58be861ca17500f794a61ee19616017499b33236fe79224df
d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85,-1,3,1,286.30465384,1560382503,Regular,0269d25a6c80a43fde2e6b4a3121c36e9ca0fcec04ef08318fa8ef90add95768
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,11,1,286.30465384,1560377787,Regular,a6d7e903d02cf8641a690668b48db9d5b8a9813c9ad1c5bb31275595e7f32a25
a6d7e903d02cf8641a690668b48db9d5b8a9813c9ad1c5bb31275595e7f32a25,1,2,1,286.30465384,1560289878,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
0269d25a6c80a43fde2e6b4a3121c36e9ca0fcec04ef08318fa8ef90add95768,1,2,1,286.30465384,1560208865,Vote,d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85
90c7ad2429ab02e145bc7ed4a0b1521ed61e559c88b0bb13ac9d2384675db94c,-1,21,1,286.30465384,1559979980,Regular,935e739e389eae834d04103a7745a7f475b9e44c4ba8105106bc55263c7c53d0
efdd180716df091947d805dc3138f6ea4efdfd81a873438c370836a3e3d392da,-1,18,1,286.30465384,1559947860,Regular,4474967f0fa811e2a368c9bffd732702c61be70f54a1bef75f334c8396f8ca90
4474967f0fa811e2a368c9bffd732702c61be70f54a1bef75f334c8396f8ca90,1,2,1,286.30465384,1559766478,Vote,efdd180716df091947d805dc3138f6ea4efdfd81a873438c370836a3e3d392da
935e739e389eae834d04103a7745a7f475b9e44c4ba8105106bc55263c7c53d0,1,2,1,286.30465384,1559272693,Vote,90c7ad2429ab02e145bc7ed4a0b1521ed61e559c88b0bb13ac9d2384675db94c
30e6dd4ae8875371dbc2f27aebb4f276918a31a81e3d832e58a2c85b933e0400,-1,0,1,286.30465384,1558790994,Regular,aeed63acfe2ca31f53c3d355fb44483540bd0f8051b69d3a3635c89b7a89fa14
aeed63acfe2ca31f53c3d355fb44483540bd0f8051b69d3a3635c89b7a89fa14,1,2,1,286.30465384,1558759348,Vote,30e6dd4ae8875371dbc2f27aebb4f276918a31a81e3d832e58a2c85b933e0400
1159923d005ea1e9f485b0da13e57bafd28bcd1ae266b68800890e5dbe7e84fb,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
163c0a7d8cc6b9f97d97e54747661692f7e6fad61e1216ee45f181da4a44ab71,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
1eead367a90ec407874d5ff052ff2e141c2bf6c2c664fd02d3daac2776fb1015,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
25fe4f04c182b8417072a33da29bfda01769a0dca2bbc49364d7e143176bcfac,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
668eec03f663b996dabf34ce61a554572586b989428da48fb36db966ecbeeb5f,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
67bb7bab1926304bb99de1931ae3bb868d75d1ec1c5d2f4077ca033c65de2bbc,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
714a98b0eefd85a4388ffa9bf6627b1b68d7a7bca2d8bab26a0a15637b2eaa8a,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
8a07021cfadc877de4411eb76eda9f62de8bf3b05690bb538b7f8dc3750c69ce,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
bc6581b90cf246e24f197231aa12ff820ddb919c3735bd41196be32d89b2311c,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
d0e9dd322192fbaeff7350e39596ff7877c7dba2b450f69444cbbcc1465b35a8,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
d341866369f7b9a621d0b904a8d48837242fd1047f03f1be289f1e0684058e35,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
f4f9a1ab988adf8ff279ca3e32900bca2c1f2a3191a938e15ea5d57c7c8705f7,-1,0,1,284.68976547,1558394088,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
16871db3f8e402970f156a8b69e2aa4c8c6df9fd678b0d3181eafc2e2a49e56d,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
1be4baba747da4cca394d2e9e9d69f0efa2572ba72bb5d43f2d2e84f68d6f74d,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
5069329336a4c923406882006787c1824ab46dec61986b87a328b574d8659f5f,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
6bf3e82effbf3ccd6de1ed82dccdf70e44cacfbf33c7562c03f1afb8e646d63a,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
c35e28a018ddc7c2d52302e8d6009494b765cc3946b1c95e36b5a5167a35f59d,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
cfaf9314fa0c6e2c2929fee64f3b98deaef8e85f87b6fe40426ea1df92182c6e,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
e9209ec6079e78694ef8898d844d606125f78b34f0b6ace4b28812a29a8cb19c,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
fe08a21070bec2b511f83b01e8ea0430c8d8ce8a06003a38edfc5564c125a199,-1,0,1,284.68976547,1558393939,Ticket,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
