tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f307234576200b434e6e21d2fc5c53eea7994a6904db48709378fa5cca4537b2,-1,10,1,4.49594882,1548457993,Regular,2a8bae59f511ad2398dc530bc06597a6f109bac441d7b91c2fb3c5c4714906fe
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,10,1,1.28254695,1546331050,Regular,235516aee7c8d7da630fd77ac024de0b8ce8cd3b23942261bcf8f14d9389eb8c
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,32,1,5.00485157,1546331050,Regular,92de96cd4e59241fadde92428e3d1bf1e940564e5235f46e579c6284dcfebbfa
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,31,1,1.27382571,1546331050,Regular,1d2bc320aaa2a55ed7f429019214ebfc2c187e60a1e50cdab4f7d68b47a4cce9
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,28,1,0.71085974,1546331050,Regular,c6651819b10b145fab61d784f4d96ad1685a92be9bfee579fbedd83fbf325edd
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,24,1,2.44412317,1546331050,Regular,c8d942637e5ad79bd121da149ad0d7db4801f12f6cd09e4f971038937dfc9fce
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,23,1,2.10832257,1546331050,Regular,d0c907260e15b037a058afbc3cb6e7343dbd576fa1cc0d407460009a1ffbd9cd
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,22,1,1.18425542,1546331050,Regular,7e8d2c68d0b85705b85d2266bf8f927b2e61a26cf86cb2dae7210b99e83842c8
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,20,1,1.24758333,1546331050,Regular,1801534e9a8e17f9e5ecbafb45d771182e79acebd5d8aa270b503afee456d8b3
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,18,1,1.22522689,1546331050,Regular,cd37d4bda27f905fb0baf42ca25ef658645e859f0e82b32ff9362ffe6b6b53af
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,16,1,1.17501096,1546331050,Regular,9d73bea54001d6607134b914960bfcc99e4a6d0fc2d95daa961e393644fbe9a1
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,15,1,1.13755687,1546331050,Regular,59a3a310f46681a04204cc23c19c83ce63f7a0eb5c2c3150f4861e12477ccfa1
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,12,1,1.12697791,1546331050,Regular,fc63b0cfd1e7faf16a6ba973f80853380efe9084aca3adc5f099eb068c17a293
44630feb0ec6cd7c56b6753b758a9418b56fb425f89e255169255237f2e15a3d,-1,14,1,5.02784893,1546331050,Regular,fc9702c9c99dc0cf65e6d10c197f5bbd84742ddc797cadde2b926cb43e35aa98
3f054ad1c757cf57e1dd9577b1f11260a6c732af6f487be8cdef8fdb49e2d8da,-1,17,1,6.63439428,1546127494,Regular,86f24f0a110c5455951fc73f5c0e295d9f3aa2402b52fb2905de93ca05411679
3f054ad1c757cf57e1dd9577b1f11260a6c732af6f487be8cdef8fdb49e2d8da,-1,18,1,5.02112014,1546127494,Regular,3f2646cac1a1761cc9962169b1073e9411ad0c3b6e8906f913172b70ca919c79
3f054ad1c757cf57e1dd9577b1f11260a6c732af6f487be8cdef8fdb49e2d8da,-1,22,1,0.67839675,1546127494,Regular,64961eb9bf1b86ca4a197c3281e2df7b0bb2ac1537353a33c1148ea162859e87
