tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e176211c565d13f0aca22e2e11f89e789c5dce331b9b2cebbf0a2f0414013b,-1,1,1,295.58756285,1567752761,Vote,4fdc3d0cb42b5254927e3a22eaecaf2bbf4c2de53514254b590c2084753ea1b7
b255a7d5856b227264c260b0584373786990f9d40faeae21ff3c17b6d4875bb7,-1,1,1,295.58756285,1566947068,Vote,122ba9f74243ea676b01f474d3b26a7675bb204c9bd6e5b1a2fad3b403b5e98e
14db53195f9246e7bd6c7ebba2dce9ba2c1eee148248047bebcb34661f630600,-1,1,1,295.58756285,1565256673,Vote,309ee1f32fa24c9fe23e0cf1989231f76f701c61722d2ae5110a7f8d49ad212b
5e8cae8c590a7929ca7c2b844ef18c740d155e16ad719d76be84caa20db29fde,-1,1,1,295.58756285,1565016365,Vote,024d3015fd6788f60d447c7842cdcf3a50e5b82f0e6532775d7fc78dc2306432
2226b1cc2765eca2b58e8cafff0ecdd64b7506b634048bba72efed76f1e82207,-1,1,1,295.58756285,1564782207,Vote,7d8ccece8d6c05a92aae3cf89320f0a2ce585629440dbfdcd361b18d837635c1
1667cc097a3673175d05c86c2a856f8fe8375a760cad272f3bad965d3758933a,-1,1,1,295.58756285,1564650764,Vote,b47fe8cdc5575d48cea979727c58e09b9ee5a36ab19de52ae6c95233bbe30f6c
5f1329664adf6d0710f97838f88e60459b0c9150577fe85661beb029a41a614e,-1,1,1,295.58756285,1564482255,Vote,5e15824753f8d53ff891b342d431f0760538c0486e60710a1239e4e6b14abdc1
65c99893a398e1123b1b4ec72fc390ac278e99234529e79feb3412e7b1a990a1,-1,1,1,295.58756285,1564481446,Vote,a638dc28828f5e1cae32c8fb2af8ed6f4e103030f70c0740c4123ed3fdd3995a
8bf8c7074408990fa5520d2a50383abdf589b4df78e4b77712d9124fde120932,-1,1,1,295.58756285,1564464438,Vote,19480188e6e814757dcfc85433e5f69cb8bea08d05e1bbc18df9ba6d386650c5
6db9ff1a10a949552e2fbb5e7448a321d292fe8cbd07473959a240f19e198ad8,-1,1,1,295.58756285,1563653193,Vote,8b012e5458948790dbdb05aa28c14e6b03b885f018daa01458ff8872bf6012ee
69a21e1ef1ade5135e5400053a7949829931e2cf0bb408cdd430f6df78dd908a,-1,1,1,295.58756285,1563600667,Vote,469860dffb1fb5bf2832efb826d03d297fe2d2e53ea6f9ae0afa078f1c834644
959d225efca87084db693760c4dd06dad9e5ba86fa7f3fafe637c6833ac59879,-1,1,1,295.58756285,1563158980,Vote,2d7f8312eceaca8a65309d63bf7ed0998515aad56faeb357a515de8049946ac4
5e15824753f8d53ff891b342d431f0760538c0486e60710a1239e4e6b14abdc1,1,0,1,295.58756285,1563051477,Ticket,5f1329664adf6d0710f97838f88e60459b0c9150577fe85661beb029a41a614e
7d8ccece8d6c05a92aae3cf89320f0a2ce585629440dbfdcd361b18d837635c1,1,0,1,295.58756285,1563051477,Ticket,2226b1cc2765eca2b58e8cafff0ecdd64b7506b634048bba72efed76f1e82207
8b012e5458948790dbdb05aa28c14e6b03b885f018daa01458ff8872bf6012ee,1,0,1,295.58756285,1563051477,Ticket,6db9ff1a10a949552e2fbb5e7448a321d292fe8cbd07473959a240f19e198ad8
024d3015fd6788f60d447c7842cdcf3a50e5b82f0e6532775d7fc78dc2306432,1,0,1,295.58756285,1563051367,Ticket,5e8cae8c590a7929ca7c2b844ef18c740d155e16ad719d76be84caa20db29fde
122ba9f74243ea676b01f474d3b26a7675bb204c9bd6e5b1a2fad3b403b5e98e,1,0,1,295.58756285,1563051367,Ticket,b255a7d5856b227264c260b0584373786990f9d40faeae21ff3c17b6d4875bb7
19480188e6e814757dcfc85433e5f69cb8bea08d05e1bbc18df9ba6d386650c5,1,0,1,295.58756285,1563051367,Ticket,8bf8c7074408990fa5520d2a50383abdf589b4df78e4b77712d9124fde120932
2d7f8312eceaca8a65309d63bf7ed0998515aad56faeb357a515de8049946ac4,1,0,1,295.58756285,1563051367,Ticket,959d225efca87084db693760c4dd06dad9e5ba86fa7f3fafe637c6833ac59879
309ee1f32fa24c9fe23e0cf1989231f76f701c61722d2ae5110a7f8d49ad212b,1,0,1,295.58756285,1563051367,Ticket,14db53195f9246e7bd6c7ebba2dce9ba2c1eee148248047bebcb34661f630600
469860dffb1fb5bf2832efb826d03d297fe2d2e53ea6f9ae0afa078f1c834644,1,0,1,295.58756285,1563051367,Ticket,69a21e1ef1ade5135e5400053a7949829931e2cf0bb408cdd430f6df78dd908a
4fdc3d0cb42b5254927e3a22eaecaf2bbf4c2de53514254b590c2084753ea1b7,1,0,1,295.58756285,1563051367,Ticket,82e176211c565d13f0aca22e2e11f89e789c5dce331b9b2cebbf0a2f0414013b
a638dc28828f5e1cae32c8fb2af8ed6f4e103030f70c0740c4123ed3fdd3995a,1,0,1,295.58756285,1563051367,Ticket,65c99893a398e1123b1b4ec72fc390ac278e99234529e79feb3412e7b1a990a1
b47fe8cdc5575d48cea979727c58e09b9ee5a36ab19de52ae6c95233bbe30f6c,1,0,1,295.58756285,1563051367,Ticket,1667cc097a3673175d05c86c2a856f8fe8375a760cad272f3bad965d3758933a
