tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef1dbed67ae3b05762af731625297880a792cb943e2dfffb89a9c28f7aafb07,-1,13,1,19.01541357,1656564195,Regular,e2fa2361c1d32b77dc3680dfab02ca91833d9b485b2856ec3584ca03b03d8f77
e2fa2361c1d32b77dc3680dfab02ca91833d9b485b2856ec3584ca03b03d8f77,1,3,1,19.01541357,1655797610,Vote,6ef1dbed67ae3b05762af731625297880a792cb943e2dfffb89a9c28f7aafb07
da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca,-1,112,1,19.01541357,1654815642,Regular,30889d35b9bff3168381216decc2af7baa3a200f7f92bcae6d9099849c75a726
30889d35b9bff3168381216decc2af7baa3a200f7f92bcae6d9099849c75a726,1,3,1,19.01541357,1654550309,Vote,da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca
08cd1e1e3643bd55bdd1eb0eb9370bf244fb7a9b5eec4ef9900839ac348f985a,-1,0,1,0.0355359,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
08cd1e1e3643bd55bdd1eb0eb9370bf244fb7a9b5eec4ef9900839ac348f985a,-1,1,1,18.54096021,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
1073c353c5fb05d5fcb4251cab89ec4066d45288d9e61868cbdc1b244ef85053,-1,1,1,18.54096021,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
1073c353c5fb05d5fcb4251cab89ec4066d45288d9e61868cbdc1b244ef85053,-1,0,1,0.0355359,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
17b0246eaeb7bfbc0e970f33d22da97b9066d119d044b57615289f3e34a920dd,-1,0,1,0.0355359,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
17b0246eaeb7bfbc0e970f33d22da97b9066d119d044b57615289f3e34a920dd,-1,1,1,18.54096021,1654015634,Ticket,3876f8be3999b1cd15eab56a5b4545dd12a61b5f83e330a9f2901f7aafcad9f3
