tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d942f7613faf19c4d1dd1e6fd69219546c0cb4431871461639c1a47a2401bd,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
2dfad1fd214153fa68dd63e788be41c5ccc65f35dc6467e4a231d8a1ffd6d39d,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
b37a3796b925b058981e92aae8d718b40feff699bbf3b79e5863ec923953fe27,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
b5c424fb271b75de2cc2dc6c74fa911a7d608c67ab5c23b72277d3774d877619,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
c81e021146a91954c9b4dbf964b6bb7f1572e99e7beeca77738cef947a58d2f9,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
d6f732bdd2abb2b2388d761f965bc90f84f4598e545298f347d795ab9b4693e9,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
eeafcbdaa565b88073487cf2451267450059bc63f91791346f02bb97755d1185,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
fa24e28e54dd2a40c858f47ef8df390580dae7a55c4b9e1c747bfd04ae61fd4d,-1,0,1,88.11607208,1554949792,Ticket,cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,4,1,88.11607208,1554949404,Regular,b37a3796b925b058981e92aae8d718b40feff699bbf3b79e5863ec923953fe27
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,2,1,88.11607208,1554949404,Regular,2dfad1fd214153fa68dd63e788be41c5ccc65f35dc6467e4a231d8a1ffd6d39d
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,6,1,88.11607208,1554949404,Regular,d6f732bdd2abb2b2388d761f965bc90f84f4598e545298f347d795ab9b4693e9
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,0,1,88.11607208,1554949404,Regular,c81e021146a91954c9b4dbf964b6bb7f1572e99e7beeca77738cef947a58d2f9
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,1,1,88.11607208,1554949404,Regular,eeafcbdaa565b88073487cf2451267450059bc63f91791346f02bb97755d1185
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,7,1,88.11607208,1554949404,Regular,fa24e28e54dd2a40c858f47ef8df390580dae7a55c4b9e1c747bfd04ae61fd4d
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,3,1,88.11607208,1554949404,Regular,b5c424fb271b75de2cc2dc6c74fa911a7d608c67ab5c23b72277d3774d877619
cacdd83e82543383f945cfa02cc0a9ff8e5f1da46678c2b86da38e2ec792cf1c,1,5,1,88.11607208,1554949404,Regular,24d942f7613faf19c4d1dd1e6fd69219546c0cb4431871461639c1a47a2401bd
