tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00226759e2ff494924a4137953ca34973ac38becd4f990b0aebb371742ed1836,-1,0,1,2.000298,1707861844,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
23bcc3a776f2fc11840ad8966b81f45f91716cbf71ed645a0aa92d2f536a621f,-1,0,1,2.000298,1705287846,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
22087166e37ac41e1e9d18789f0b3b8dc7c603f7db35e68cc610152b865fc255,-1,5,1,2.000298,1702297238,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
5c2d91c3ba42f369abfbd49f4944b6b5654f302b40fcb524b8c30bded75d33c9,-1,2,1,2.000298,1702286455,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
e09387d23d20bf78a9d46ccbf2c5e5f3b30d6b0c1626093ce4ca168337df1cda,-1,0,1,2.000298,1696395614,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
95adcfab653cee6dc6dd60d537308aa73533eea708baef4426658c0c9f60da65,-1,0,1,2.000298,1696380182,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
6537e9fc53e4385b469769dbb82cd489a057afb2f30c3d21eefa25a9ca5fa147,-1,0,1,2.000298,1696358104,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
e8a984bb3e7853fdd1e59e20eb2da988f9c69fed729bf451af91fd802c0029ed,-1,0,1,2.000298,1694022895,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
814eb54a93dc8a4f129ad11bfa67d043c30af230b1db764dca5879baf9d2bfa7,-1,0,1,2.000298,1693404965,Regular,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
4543c140e7b98110888d0bf4ed90fe928f2ae1fb5c639289b4d0bae3f0a68588,-1,0,1,2.000298,1693373475,Ticket,3842280672e1aba5becd36810b0de505253b830f1ccf47009c67cad163c70ee0
