tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b6afb6b6a48a9cd44616dc019d92dba27a401cff4f0b270ddea053631fbbd0,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
07b6afb6b6a48a9cd44616dc019d92dba27a401cff4f0b270ddea053631fbbd0,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
153cc18a28d6317bcbf819ac03a4e29f62531efa191f0fbbfdbd12d1ee655cb4,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
153cc18a28d6317bcbf819ac03a4e29f62531efa191f0fbbfdbd12d1ee655cb4,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
17458ca0b8824138da9e132d153bfe8b24f50191414f07be4aaeedfd3b3ccf23,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
17458ca0b8824138da9e132d153bfe8b24f50191414f07be4aaeedfd3b3ccf23,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
1a9c1b96e4c3277b0e4398418fadc1667a5bcef3ef95c65264d9835eb7646b11,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
1a9c1b96e4c3277b0e4398418fadc1667a5bcef3ef95c65264d9835eb7646b11,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
206e32d1e53c39039dbea59d4dd0fbecd1bafeb8ae964dd724d451a13fccbc55,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
206e32d1e53c39039dbea59d4dd0fbecd1bafeb8ae964dd724d451a13fccbc55,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
35a245910eb684c3a7bf40ce6df7ebd426890625f77de985a42c22229330c070,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
35a245910eb684c3a7bf40ce6df7ebd426890625f77de985a42c22229330c070,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
4623d006d9a9c1b23ecd9f3b6ad0a57f8f3fc61f5da78efb2a4115722447014d,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
4623d006d9a9c1b23ecd9f3b6ad0a57f8f3fc61f5da78efb2a4115722447014d,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
54356bd0e2d8dc18a7b8339c83e3f6d7f4adfd9e3911126f3d91f7e85438cbf8,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
54356bd0e2d8dc18a7b8339c83e3f6d7f4adfd9e3911126f3d91f7e85438cbf8,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
5c39f94b8205f72120f16333d988c4e86600c162252462810269e5ac04455505,-1,0,1,0.08115938,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
5c39f94b8205f72120f16333d988c4e86600c162252462810269e5ac04455505,-1,1,1,74.43219578,1590236809,Ticket,3c636420407d2910e4ef8924def3388afb130a5e495e64c2e675f718b692640c
