tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b0e928c5a3105dbd74aae6eac8a45f2d726051137cd127e4b8e7d450b50cd5,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
16b0e928c5a3105dbd74aae6eac8a45f2d726051137cd127e4b8e7d450b50cd5,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
2ad2807d13b96a7062bf41d5079c0f1eeeb4527134dc25bc3954090683d30d4b,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
2ad2807d13b96a7062bf41d5079c0f1eeeb4527134dc25bc3954090683d30d4b,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
2ee9ae64464a324c8f96e33af87e82d82fcab5ae47353ac044d8e2053973f2de,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
2ee9ae64464a324c8f96e33af87e82d82fcab5ae47353ac044d8e2053973f2de,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
3ceda7b1875397594b514b6b12b4d13aeaface885ca83357a3b431fe97d573c8,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
3ceda7b1875397594b514b6b12b4d13aeaface885ca83357a3b431fe97d573c8,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
4fac94cd1acc24780d36a915de462d0c26781d698866a6e102641db4fa415698,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
4fac94cd1acc24780d36a915de462d0c26781d698866a6e102641db4fa415698,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6395b88d92f57409953fc572c9aabf442f6f80b72bd1f6baa4a93249be9b44ff,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6395b88d92f57409953fc572c9aabf442f6f80b72bd1f6baa4a93249be9b44ff,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6d7afb449c0b26e0440a2897cbdbfc9b05073135781a9b17b069cbeb298714c3,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6d7afb449c0b26e0440a2897cbdbfc9b05073135781a9b17b069cbeb298714c3,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6e39f1666e30f7249918ef48ba8dfb8352edc104971e557c48cee59876489082,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
6e39f1666e30f7249918ef48ba8dfb8352edc104971e557c48cee59876489082,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
7511c4fa9cb6d7b6fe7ace678581262e6e03b9f0b38b7ba1ba7e256c44d70d3f,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
7511c4fa9cb6d7b6fe7ace678581262e6e03b9f0b38b7ba1ba7e256c44d70d3f,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
a543633f74aa23f6ad815c287e5b7f08199006a3b460545c1727175e7ebcf272,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
a543633f74aa23f6ad815c287e5b7f08199006a3b460545c1727175e7ebcf272,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
abe1ad1092e8ea837a615809524968f10aa26a34d7994d5353de0fd12dbb6b93,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
abe1ad1092e8ea837a615809524968f10aa26a34d7994d5353de0fd12dbb6b93,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
aee299e11d20b0f8a35f0deb6155d3c9c45fb9c670e3583ae569393d18ae9b84,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
aee299e11d20b0f8a35f0deb6155d3c9c45fb9c670e3583ae569393d18ae9b84,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
bd4fa1583725306a2813349b422c2354b2e82ec4fc0cf03ecad49edff72eb4c4,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
bd4fa1583725306a2813349b422c2354b2e82ec4fc0cf03ecad49edff72eb4c4,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
bf8f7b329cf017d237f44a37712ea516cad0b636858315fd3a9d40a4167a555b,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
bf8f7b329cf017d237f44a37712ea516cad0b636858315fd3a9d40a4167a555b,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
d5268234fc3685a9092dcadd361a70dd2b6389c723f3f1116f910275885d8d45,-1,0,1,0.12185201,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
d5268234fc3685a9092dcadd361a70dd2b6389c723f3f1116f910275885d8d45,-1,1,1,105.02306216,1557654851,Ticket,d993f4a75081ed37d660131e4647a3bf5fbcdeeb58d727161e33a06e3cb0cf31
