tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047d5d51b7e43f2ec00c2e27400a14bca76cf2b07708a12ed2564d0574bb4561,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
047d5d51b7e43f2ec00c2e27400a14bca76cf2b07708a12ed2564d0574bb4561,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
05d6c75b6f35faa7b7c1988fc39d6a311d1908534aa2cae7233b9000acf424a6,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
05d6c75b6f35faa7b7c1988fc39d6a311d1908534aa2cae7233b9000acf424a6,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
22f184b6a549a316eaf9786d72a77088ef6d44d12065b7c9d250d7312fe1548d,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
22f184b6a549a316eaf9786d72a77088ef6d44d12065b7c9d250d7312fe1548d,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2a69d33095365165dd776ee9aa69a81280af074723afa196c9833e0e2294fcae,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2a69d33095365165dd776ee9aa69a81280af074723afa196c9833e0e2294fcae,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2ae5b630e0878529a893d9570f8cbf55e4509bfdf5fe881b43819c768916e2a0,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2ae5b630e0878529a893d9570f8cbf55e4509bfdf5fe881b43819c768916e2a0,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2b73cff55a388646d3cc690e47f2d2d26131b482d2fdd28926f28322b6b92d82,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2b73cff55a388646d3cc690e47f2d2d26131b482d2fdd28926f28322b6b92d82,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2c1dc532df387415a376b518b268a1f6144a374c267f5948d773758df4380bdb,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
2c1dc532df387415a376b518b268a1f6144a374c267f5948d773758df4380bdb,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
39585efbda93bacfcab4b430c00433800316c77da813d5530e83f7e392f187cb,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
39585efbda93bacfcab4b430c00433800316c77da813d5530e83f7e392f187cb,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
43a6bbdf7dc1f539d70c72fdc7c4cbec2c7584d0c36bbe721150ba3f903e27f6,-1,1,1,24.1190331,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
43a6bbdf7dc1f539d70c72fdc7c4cbec2c7584d0c36bbe721150ba3f903e27f6,-1,0,1,0.03259709,1659987238,Ticket,c87a88fa83cc3faacdafa4cbba1f0cc1fd071cda3bb899a26fa9d0e74030464a
