tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab00bea3660434eb9e4a936f4b49bf163a99b03764799c14f66b52e9e2a3b41,-1,1,1,397.10846643,1536078559,Vote,653cd2ff515348dafd4c27dd9810a084bf620d0fe219f4d5ccbe90615ab9e832
b5c43b251f75dced11569fd7cc45c3e91c128ca639caac152cb70d48f228b978,-1,1,1,397.10846643,1535575497,Vote,ee5695ed5ff423d63ad22bd1294f77e854453ffdafa05e385ce75e5abdc5ff01
b40544ed433a93bfca9d20caa56749798300ba7e5f892c6c65eb7948377adfcb,-1,1,1,397.10846643,1535068746,Vote,3e616b012140c368b94edd34831a3baa6adc6369de77470754477e04ccb2b7a6
887905ac5da2ffec2d284eca2f1cb81b3c766c617c83a93910fdf8152028a005,-1,1,1,397.10846643,1535026655,Vote,9254de0c99a66b6da2dbe308eb0a66fbb494a394347a8e34720704118920e67d
d6190b7a4571a1f347e3d2133b8f74986b7756acf0a3bbba9af39b02756e6187,-1,1,1,397.10846643,1534887660,Vote,490192f3acac488a14f606c94c66e464f0e19f922d2cab43f557430e609598c4
3e616b012140c368b94edd34831a3baa6adc6369de77470754477e04ccb2b7a6,1,0,1,397.10846643,1534520772,Ticket,b40544ed433a93bfca9d20caa56749798300ba7e5f892c6c65eb7948377adfcb
490192f3acac488a14f606c94c66e464f0e19f922d2cab43f557430e609598c4,1,0,1,397.10846643,1534520772,Ticket,d6190b7a4571a1f347e3d2133b8f74986b7756acf0a3bbba9af39b02756e6187
653cd2ff515348dafd4c27dd9810a084bf620d0fe219f4d5ccbe90615ab9e832,1,0,1,397.10846643,1534520772,Ticket,8ab00bea3660434eb9e4a936f4b49bf163a99b03764799c14f66b52e9e2a3b41
9254de0c99a66b6da2dbe308eb0a66fbb494a394347a8e34720704118920e67d,1,0,1,397.10846643,1534520772,Ticket,887905ac5da2ffec2d284eca2f1cb81b3c766c617c83a93910fdf8152028a005
ee5695ed5ff423d63ad22bd1294f77e854453ffdafa05e385ce75e5abdc5ff01,1,0,1,397.10846643,1534520772,Ticket,b5c43b251f75dced11569fd7cc45c3e91c128ca639caac152cb70d48f228b978
