tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,2,1,17.41194697,1597293509,Regular,c803febf451bfe4f4ba5c59b6af9ef52b9b1e1a26fa05d459d662c9ba8f48ecf
c803febf451bfe4f4ba5c59b6af9ef52b9b1e1a26fa05d459d662c9ba8f48ecf,1,3,1,17.41194697,1597090246,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,1,1,17.41194697,1596432732,Regular,2fa1a2dde6327bf9aa7b8a1f3e57d84c41c56d7d26f35e3b83be5a91f495287d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,44,1,17.41194697,1596425438,Regular,bdbed7c734fe30eaa8ff3c781bf3bd23466a77c06c76c184de7eb75239cf7915
2fa1a2dde6327bf9aa7b8a1f3e57d84c41c56d7d26f35e3b83be5a91f495287d,1,3,1,17.41194697,1596371869,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
bdbed7c734fe30eaa8ff3c781bf3bd23466a77c06c76c184de7eb75239cf7915,1,3,1,17.41194697,1596271056,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,56,1,17.41194697,1595709115,Regular,ff06f5d4899cd38f8a262ad7423f4776681bcab4e646e92a639164b9e50ae427
07b65dade6c3c8df8f91933e7b0d92c6b69e6f227576d0cadbfb57ba4aae559d,-1,4,1,17.41194697,1595695975,Regular,ac25cdb73873d9c55e97ebff4d5af86ea8481636b24aa9a3e25a5bf3a3789b75
4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463,-1,314,1,17.41194697,1595670885,Regular,0e01800b1a88dbaf5b0a280167612358de47f7e10491b89c21a1b8f92fcbf88e
ff06f5d4899cd38f8a262ad7423f4776681bcab4e646e92a639164b9e50ae427,1,3,1,17.41194697,1595668778,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
ac25cdb73873d9c55e97ebff4d5af86ea8481636b24aa9a3e25a5bf3a3789b75,1,3,1,17.41194697,1595660189,Vote,07b65dade6c3c8df8f91933e7b0d92c6b69e6f227576d0cadbfb57ba4aae559d
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,12,1,17.41194697,1595655765,Regular,6e234da00b44c2a75983879f4cff00f8a37e6c61912967df286e72e02485a786
0e01800b1a88dbaf5b0a280167612358de47f7e10491b89c21a1b8f92fcbf88e,1,3,1,17.41194697,1595626983,Vote,4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463
6e234da00b44c2a75983879f4cff00f8a37e6c61912967df286e72e02485a786,1,3,1,17.41194697,1595597034,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
