tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db16b1bdac916c5fd326ece5684b04bcdc64831248e47e7218f7c9b10608f6e6,-1,9,1,52.45210881,1582089257,Regular,e7e85d2afa85041a193fa42237d45f53f74457f1cbdcf4627e3a39a11c9f96c2
e7e85d2afa85041a193fa42237d45f53f74457f1cbdcf4627e3a39a11c9f96c2,1,3,1,52.45210881,1581236305,Vote,db16b1bdac916c5fd326ece5684b04bcdc64831248e47e7218f7c9b10608f6e6
c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15,-1,5,1,52.49081788,1579368379,Regular,eea7aa0a2bb6dcb9034fca49447ac5c34d21e44f3af9900e0065c2192dbc6e97
eea7aa0a2bb6dcb9034fca49447ac5c34d21e44f3af9900e0065c2192dbc6e97,1,3,1,52.49081788,1579329638,Vote,c3c6874622fb0274edfd0cc83ad887fa453233a3818da987d192d17d2d93ec15
5e4921ee273ac3bc3788a34086ab2adfeced89cea4ce8bd2b97b222786d987c0,-1,6,1,52.53075904,1577635034,Regular,16b69ef8d97d18a6d0b825e646d1f74cac08952d84d2ffa57e4f7406515aa4f1
0b8e57ee701a6309d35eba6595d7fa68fcab31f3d0562fb615937e03f7df9fca,-1,10,1,52.53075904,1577601942,Regular,a33d73625a4a06bed8dad6592003a6afe060bb81949d68734bb939de1c37fa2c
a33d73625a4a06bed8dad6592003a6afe060bb81949d68734bb939de1c37fa2c,1,3,1,52.53075904,1577470395,Vote,0b8e57ee701a6309d35eba6595d7fa68fcab31f3d0562fb615937e03f7df9fca
16b69ef8d97d18a6d0b825e646d1f74cac08952d84d2ffa57e4f7406515aa4f1,1,3,1,52.53075904,1577257881,Vote,5e4921ee273ac3bc3788a34086ab2adfeced89cea4ce8bd2b97b222786d987c0
a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2,-1,15,1,52.53075904,1577146250,Regular,d5875f29820ae165dd19ed13fb2cafaa83e2ae4170cc107d18751f92092b5936
d5875f29820ae165dd19ed13fb2cafaa83e2ae4170cc107d18751f92092b5936,1,3,1,52.53075904,1576953730,Vote,a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2
