tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,62,1,28.81378789,1606718163,Regular,2bf3b6f9479ebb69f2a6244c7daf09aeab348c7ac98ffbe25c74abf756c630fa
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,45,1,28.78550659,1606697398,Regular,b50ea23929ac81346638be2b29f6f0e65fcf2951005cc31884493a752d22d22c
b50ea23929ac81346638be2b29f6f0e65fcf2951005cc31884493a752d22d22c,1,3,1,28.78550659,1606653631,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,15,1,28.78550659,1606595272,Regular,bd21a0fc82aa8ef7d7790381ad18e18e410c3b4db21d2b7e28e5836295e0c710
bd21a0fc82aa8ef7d7790381ad18e18e410c3b4db21d2b7e28e5836295e0c710,1,3,1,28.78550659,1606502069,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,19,1,28.78550659,1605680118,Regular,16864e30fd9c4104f696a96a410601b317c271b57d6f2c97693b38e7b514211a
16864e30fd9c4104f696a96a410601b317c271b57d6f2c97693b38e7b514211a,1,3,1,28.78550659,1605638351,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
2bf3b6f9479ebb69f2a6244c7daf09aeab348c7ac98ffbe25c74abf756c630fa,1,3,1,28.81378789,1605326653,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
f29798ca03cc11ca71c2c8c93f508ebcad33dd331abb048bc355955971dc068b,-1,0,1,28.81378789,1604673015,Regular,fb19e40e51c17bff9aac77f3d18a5eb8bee48a5235ec85c890c418a0ac1e8e06
fb19e40e51c17bff9aac77f3d18a5eb8bee48a5235ec85c890c418a0ac1e8e06,1,3,1,28.81378789,1604636327,Vote,f29798ca03cc11ca71c2c8c93f508ebcad33dd331abb048bc355955971dc068b
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,26,1,28.81378789,1604250568,Regular,d62a2cc48c17d72b054ad9a66ba45444b4d0cd03cfe3691e2f70cb6ca4a62f1e
d62a2cc48c17d72b054ad9a66ba45444b4d0cd03cfe3691e2f70cb6ca4a62f1e,1,3,1,28.81378789,1604198001,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
