tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8359b4e20784b4a7947ea3c72e3b3d585a93471ec3adcbd7a02970b5afe790,-1,0,1,45.19852411,1533929265,Ticket,130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd
0f6157afb6b2f20be121d87f611f079052eda9d577258aa67fbe224185b9a172,-1,0,1,45.19852411,1533929265,Ticket,130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd
140d769b20275f1cff23a8fdec371c6d52e7725478f5f65fc5e27d157878fad9,-1,0,1,45.19852411,1533929265,Ticket,130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd
30511e8a6fa8f71899a79a525210bb88ae7a1b57b0a58ee9eac058c152444fb8,-1,0,1,45.19852411,1533929265,Ticket,130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd
dab8362040fdb8d13e2e5d55c7d4d0027e1b137e3661599890a9c37a59726693,-1,0,1,45.19852411,1533929265,Ticket,130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd
130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd,1,2,1,45.19852411,1533929260,Regular,0f6157afb6b2f20be121d87f611f079052eda9d577258aa67fbe224185b9a172
130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd,1,1,1,45.19852411,1533929260,Regular,0b8359b4e20784b4a7947ea3c72e3b3d585a93471ec3adcbd7a02970b5afe790
130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd,1,3,1,45.19852411,1533929260,Regular,30511e8a6fa8f71899a79a525210bb88ae7a1b57b0a58ee9eac058c152444fb8
130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd,1,0,1,45.19852411,1533929260,Regular,dab8362040fdb8d13e2e5d55c7d4d0027e1b137e3661599890a9c37a59726693
130b05b9eb7916db54738e440970e8a7eebecef126f1252e33b7185eab94a7cd,1,4,1,45.19852411,1533929260,Regular,140d769b20275f1cff23a8fdec371c6d52e7725478f5f65fc5e27d157878fad9
