tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83614dbc0bcd07bdebee5f713aa001f4317b638855f674ff74ef23730054cb6a,-1,1,1,155.145373,1570411024,Vote,36a5b6b0e1f2577a0f11b4d19910e9e40905759883f5dc52ae83b3ae7a128be5
596c4efbfc79fc54a2bd9d8111ed1398c02cc8019c6bcc8be90c525fd6fb9158,-1,1,1,155.145373,1569626176,Vote,7d81f0922a4d3137a95a70724ffa2993f5e7a4405fb3a26cff41373e71b35aa5
87213c0388447d9b0b3fd151afbfcbd36d718bf6939b3373d05552b12d2ab2bd,-1,1,1,155.145373,1569513886,Vote,c0ab15032d4a6da57cb94d015bb6b6251e25ddef81bedc2412287b8a4397d036
ef94ca3375b14e9f9ee0beb66c7202b1a77e87f89ee9b57dd92d7ccacea2d47a,-1,1,1,155.145373,1569222509,Vote,5ff2202214f3e837d8ff1538872a9c9ba0bde6712b46350552706c849f0472a4
3f32dcfb824a4554bd2f3996f87d35b91903310b151cf5160086f9e9f46ba96f,-1,1,1,155.145373,1569106277,Vote,0c528b0361143febdb63ac92f040426ceaf9b3c19b804421bb790321b3786fff
9071b7eae6a0b4e1d14782c4d499a6863ec65b1b8ac1b308e1d13a5e9fa1c610,-1,1,1,155.145373,1568536273,Vote,3e0f5fc0836e725ef6613e15587e45257731f93a7c981b9a0632915caf85e075
0c528b0361143febdb63ac92f040426ceaf9b3c19b804421bb790321b3786fff,1,0,1,155.145373,1568324658,Ticket,3f32dcfb824a4554bd2f3996f87d35b91903310b151cf5160086f9e9f46ba96f
36a5b6b0e1f2577a0f11b4d19910e9e40905759883f5dc52ae83b3ae7a128be5,1,0,1,155.145373,1568324658,Ticket,83614dbc0bcd07bdebee5f713aa001f4317b638855f674ff74ef23730054cb6a
3e0f5fc0836e725ef6613e15587e45257731f93a7c981b9a0632915caf85e075,1,0,1,155.145373,1568324658,Ticket,9071b7eae6a0b4e1d14782c4d499a6863ec65b1b8ac1b308e1d13a5e9fa1c610
5ff2202214f3e837d8ff1538872a9c9ba0bde6712b46350552706c849f0472a4,1,0,1,155.145373,1568324658,Ticket,ef94ca3375b14e9f9ee0beb66c7202b1a77e87f89ee9b57dd92d7ccacea2d47a
7d81f0922a4d3137a95a70724ffa2993f5e7a4405fb3a26cff41373e71b35aa5,1,0,1,155.145373,1568324658,Ticket,596c4efbfc79fc54a2bd9d8111ed1398c02cc8019c6bcc8be90c525fd6fb9158
c0ab15032d4a6da57cb94d015bb6b6251e25ddef81bedc2412287b8a4397d036,1,0,1,155.145373,1568324658,Ticket,87213c0388447d9b0b3fd151afbfcbd36d718bf6939b3373d05552b12d2ab2bd
