tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840d0b37972141f85f172f476431545729c8aa803403aa5e060ac29f30a1198,-1,1,1,215.07985023,1556455464,Vote,31d08cf9b05ef54f92b111569fb925f0cfaa58858203e9bd2e9849f96e76ca78
682cadc214cdfd9c235e1cb97ffec8cbec3dccc239fad03b0b7e74e119aad132,-1,1,1,215.07985023,1556280615,Vote,3ca486103156b70d36315a09fb4f42a98b8bf5958145d6f67922f25f2828502a
dab69a51fd8a2848f4bef97c475e18457948b76e1b04c67b3075c8019c874658,-1,1,1,215.07985023,1556110890,Vote,6f7f9b111379f520523594b431f56bcf6f2314c4ca4c3855dd763495ed6e43e1
aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc,-1,6,1,216.79958507,1555917834,Regular,237b70c44ed5bfd007b9d44fc96570804447ec0724818b8d5edc7a0e34d8a88d
e754a053fae1eb8c381f7ba2e57b2a1717615713d397e7d05b2ff6ff153b327e,-1,1,1,215.07985023,1555897324,Vote,c21e91233c8ebc68c572d2f85d3da455e958522708b0e269b2a1fb34783bae85
237b70c44ed5bfd007b9d44fc96570804447ec0724818b8d5edc7a0e34d8a88d,1,2,1,216.79958507,1555745803,Vote,aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc
744bd42a2ff96ce96e2f7d113bf934702603263cc7a8d0e95bde50dd9e392b1e,-1,1,1,215.07985023,1555477969,Vote,7a3c24d36e935eb702143291b0d7799effa408938555194e650e1e5371b76aa6
49bafeabecda29d3f75564a5ccd862df181d1f184b59f1e47c633a15a28ad784,-1,1,1,215.07985023,1555176696,Vote,d5c7a6fbe034d967c926134157eb228587fb40c81b39f5e4b70fed149ad492f0
7027292982c2e26c269062f4af198bfdab7fecd01a4906fc9c95cdead8be1719,-1,1,1,216.79958507,1555019043,Regular,7398aace2eb4165c091bc0f03994bc4a25533ee869c3aad2a30749135e952e19
96eb3e75993bf9d0b5272e2118b465ab8e5c7cedcce48cb347a9e522618194a6,-1,2,1,216.79958507,1554993897,Regular,45eabd63cf209e300bee29dc488aea9caeb3adf66f40de933265769c68db9195
7398aace2eb4165c091bc0f03994bc4a25533ee869c3aad2a30749135e952e19,1,2,1,216.79958507,1554984634,Vote,7027292982c2e26c269062f4af198bfdab7fecd01a4906fc9c95cdead8be1719
f98e04c0c51c497db36576d5127675c1105c9ea79a29b55af2d29a71b8c79a58,-1,4,1,216.79958507,1554964090,Regular,7919ab473165cc1a321f8b77c389020471ee185171e80f83c3084976e6301ff1
45eabd63cf209e300bee29dc488aea9caeb3adf66f40de933265769c68db9195,1,2,1,216.79958507,1554960599,Vote,96eb3e75993bf9d0b5272e2118b465ab8e5c7cedcce48cb347a9e522618194a6
99c74bf155b2208babca6f910d04494882836bfca33ff1bab8ab1455339d9985,-1,0,1,216.79958507,1554952209,Regular,f48971337cab571959ad020d35032e9fddc6ba5b50377aa1d5ea2020fb065e7e
7919ab473165cc1a321f8b77c389020471ee185171e80f83c3084976e6301ff1,1,2,1,216.79958507,1554922184,Vote,f98e04c0c51c497db36576d5127675c1105c9ea79a29b55af2d29a71b8c79a58
f48971337cab571959ad020d35032e9fddc6ba5b50377aa1d5ea2020fb065e7e,1,2,1,216.79958507,1554905836,Vote,99c74bf155b2208babca6f910d04494882836bfca33ff1bab8ab1455339d9985
58103c442ba97dc724feed76322b93c44475016f949b9d70d8a6c5aac442d719,-1,1,1,215.07985023,1554898251,Vote,f486ee76e086947583b0751f26d3d634e699063ff3437bb690f6019b8326d816
aa9259f267a030fbb3eb3f5f3a7e23f707caf9eb295ebf476441340bd0a72b46,-1,1,1,215.07985023,1554822016,Vote,54ad2bdc3327115d8bed6426df12105bc6adbc0732678abfcdcc36c5ed986e55
757769c54813b8a50f6d1b7cde935d72a0e512c63e89a88dd061d63e37f13c99,-1,1,1,215.07985023,1554791595,Vote,c63a15cf072ce16455b3598364fce04ace8e28de3ebd183bac4d9d2c77306285
465dde9ed11bcd5c4333783b25db9b4c718fc1875b547fba3374660b8555b288,-1,1,1,215.07985023,1554398644,Vote,d5ac1455b78e5359f66a0ec5c94a10af693cd0e32d43c6326038fdc747b74d42
829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69,-1,0,1,216.79958507,1554357774,Regular,501ab625fd25680d908b9649b995d753d9a3f332a1077d351b1e006c46cc238b
697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631,-1,9,1,216.79958507,1554333602,Regular,0e82eaa2c3059a0e91cd3a14954a3e1c117aa6486d8863db82e3cbeb6abd3886
501ab625fd25680d908b9649b995d753d9a3f332a1077d351b1e006c46cc238b,1,2,1,216.79958507,1554314093,Vote,829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69
d3168ee445870322ddd00a9ad67c88893317c19374caab2d613051c390b6c2a7,-1,1,1,215.07985023,1554242697,Vote,2be0305f83c268ff8a2ed0531574fe1cb670193f38d3c0e5a717c4373b0f1540
6ad47d1334f6ee251282556cf94912b8886d6fe645e5a560826eea043def48b4,-1,1,1,215.07985023,1554199903,Vote,3bd239f991e0ba665989bbaabb1b7693df399fc8bdb2509ba3d231e628b6271b
a4a9653594811105272005283b810f80a6a76779c0f6cdb9e59351d36c38e767,-1,1,1,215.07985023,1554195144,Vote,6531fe6123105b752ebc386edb41d0f4811542d4e12854e76e154cc377224185
60fbf5b3d7ffdfeca46d5814d6f0e244170c5688026cb8a0940e7cd1a55bdd34,-1,1,1,215.07985023,1554189851,Vote,471e1bdf1f31fe45aef4d07b2ddea1e0b87c04d6497452d569b5a3473432a00c
0e82eaa2c3059a0e91cd3a14954a3e1c117aa6486d8863db82e3cbeb6abd3886,1,2,1,216.79958507,1554175782,Vote,697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631
cc53cf4a608ba8c01dd29f2ee4619cccb14e01ed6b6bfaa3c35e737525aca248,-1,1,1,215.07985023,1554141988,Vote,80f40510ff346516c44df2cb4738ebd10d9d1896f9ef27a400363c83f48a1871
5b77fa5c38df63a01298aadc46b1c0e14cb7261975159adc0b56db6e1d4d3cb9,-1,1,1,215.07985023,1554131548,Vote,a8e066aa077037ff652c16f4538db1e020a523478e8842cb49ec63f84402d7f7
f5d9aaaf33e77baab1e7f732c11347312c43c13580ac6b07322b1a079ad82c09,-1,1,1,215.07985023,1554065018,Vote,d26880a866fc8c3e0eb46f3224e5e4552023423527e90fb93ccd3d1420d0d3c2
bc9a2745c3b43346dadb806cce58d1631267a0ae5ab3f517217a6c6a13ef5244,-1,1,1,215.07985023,1554031842,Vote,6092a40f542df4a04a8fafc60cd9e036a19210dbe83e09ece89e3102e92f3b9c
4ff2f712e802246bd3a210a5baeab31225fe85ffa5ca3b467f5417660b7995df,-1,1,1,215.07985023,1553783264,Vote,22f36a0d6a56bb2385dda90bdb42f781266d73693b53c301bb65e195accafb88
912449aedaa80398abc77ea8b04ca1f5c38b530efdbeaab8b85236083df57a61,-1,1,1,215.07985023,1553721016,Vote,106d95d99d465e70271833252e967ac0f8a17059b64e51b4429e5b3d75e4efc2
106d95d99d465e70271833252e967ac0f8a17059b64e51b4429e5b3d75e4efc2,1,0,1,215.07985023,1553664913,Ticket,912449aedaa80398abc77ea8b04ca1f5c38b530efdbeaab8b85236083df57a61
22f36a0d6a56bb2385dda90bdb42f781266d73693b53c301bb65e195accafb88,1,0,1,215.07985023,1553664913,Ticket,4ff2f712e802246bd3a210a5baeab31225fe85ffa5ca3b467f5417660b7995df
2be0305f83c268ff8a2ed0531574fe1cb670193f38d3c0e5a717c4373b0f1540,1,0,1,215.07985023,1553664913,Ticket,d3168ee445870322ddd00a9ad67c88893317c19374caab2d613051c390b6c2a7
31d08cf9b05ef54f92b111569fb925f0cfaa58858203e9bd2e9849f96e76ca78,1,0,1,215.07985023,1553664913,Ticket,9840d0b37972141f85f172f476431545729c8aa803403aa5e060ac29f30a1198
3bd239f991e0ba665989bbaabb1b7693df399fc8bdb2509ba3d231e628b6271b,1,0,1,215.07985023,1553664913,Ticket,6ad47d1334f6ee251282556cf94912b8886d6fe645e5a560826eea043def48b4
3ca486103156b70d36315a09fb4f42a98b8bf5958145d6f67922f25f2828502a,1,0,1,215.07985023,1553664913,Ticket,682cadc214cdfd9c235e1cb97ffec8cbec3dccc239fad03b0b7e74e119aad132
471e1bdf1f31fe45aef4d07b2ddea1e0b87c04d6497452d569b5a3473432a00c,1,0,1,215.07985023,1553664913,Ticket,60fbf5b3d7ffdfeca46d5814d6f0e244170c5688026cb8a0940e7cd1a55bdd34
54ad2bdc3327115d8bed6426df12105bc6adbc0732678abfcdcc36c5ed986e55,1,0,1,215.07985023,1553664913,Ticket,aa9259f267a030fbb3eb3f5f3a7e23f707caf9eb295ebf476441340bd0a72b46
6092a40f542df4a04a8fafc60cd9e036a19210dbe83e09ece89e3102e92f3b9c,1,0,1,215.07985023,1553664913,Ticket,bc9a2745c3b43346dadb806cce58d1631267a0ae5ab3f517217a6c6a13ef5244
6531fe6123105b752ebc386edb41d0f4811542d4e12854e76e154cc377224185,1,0,1,215.07985023,1553664913,Ticket,a4a9653594811105272005283b810f80a6a76779c0f6cdb9e59351d36c38e767
6f7f9b111379f520523594b431f56bcf6f2314c4ca4c3855dd763495ed6e43e1,1,0,1,215.07985023,1553664913,Ticket,dab69a51fd8a2848f4bef97c475e18457948b76e1b04c67b3075c8019c874658
7a3c24d36e935eb702143291b0d7799effa408938555194e650e1e5371b76aa6,1,0,1,215.07985023,1553664913,Ticket,744bd42a2ff96ce96e2f7d113bf934702603263cc7a8d0e95bde50dd9e392b1e
80f40510ff346516c44df2cb4738ebd10d9d1896f9ef27a400363c83f48a1871,1,0,1,215.07985023,1553664913,Ticket,cc53cf4a608ba8c01dd29f2ee4619cccb14e01ed6b6bfaa3c35e737525aca248
a8e066aa077037ff652c16f4538db1e020a523478e8842cb49ec63f84402d7f7,1,0,1,215.07985023,1553664913,Ticket,5b77fa5c38df63a01298aadc46b1c0e14cb7261975159adc0b56db6e1d4d3cb9
c21e91233c8ebc68c572d2f85d3da455e958522708b0e269b2a1fb34783bae85,1,0,1,215.07985023,1553664913,Ticket,e754a053fae1eb8c381f7ba2e57b2a1717615713d397e7d05b2ff6ff153b327e
c63a15cf072ce16455b3598364fce04ace8e28de3ebd183bac4d9d2c77306285,1,0,1,215.07985023,1553664913,Ticket,757769c54813b8a50f6d1b7cde935d72a0e512c63e89a88dd061d63e37f13c99
d26880a866fc8c3e0eb46f3224e5e4552023423527e90fb93ccd3d1420d0d3c2,1,0,1,215.07985023,1553664913,Ticket,f5d9aaaf33e77baab1e7f732c11347312c43c13580ac6b07322b1a079ad82c09
d5ac1455b78e5359f66a0ec5c94a10af693cd0e32d43c6326038fdc747b74d42,1,0,1,215.07985023,1553664913,Ticket,465dde9ed11bcd5c4333783b25db9b4c718fc1875b547fba3374660b8555b288
d5c7a6fbe034d967c926134157eb228587fb40c81b39f5e4b70fed149ad492f0,1,0,1,215.07985023,1553664913,Ticket,49bafeabecda29d3f75564a5ccd862df181d1f184b59f1e47c633a15a28ad784
f486ee76e086947583b0751f26d3d634e699063ff3437bb690f6019b8326d816,1,0,1,215.07985023,1553664913,Ticket,58103c442ba97dc724feed76322b93c44475016f949b9d70d8a6c5aac442d719
