tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078609762c02505787eb3217d1fdabc4fc2d6b73100e9ae92591cc67aa26806d,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
2e6b098d3c80bda762bf19faa3ccdf045b6129370c4fb61ff7c72faecced2ee2,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
5d5211a49a1bb134fae54a1f1cfcc8922bd784c8e44693c9aa8a5d9f02f78d5c,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
6dc27f3ebd9cb67110cb90c961e50e50cd4d2cf0917ac39935a381eb11f58a43,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
715101f7a1ec4cac30b4b4178d9a3831b3ae10714d2262e498f0b0cb7e1aeec2,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
be2e7a1ffd2690953ce870be4ad43fd17130a4c314de48b4c3885606aef183ea,-1,0,1,266.19192336,1565237942,Ticket,b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,1,1,266.19192336,1565237840,Regular,715101f7a1ec4cac30b4b4178d9a3831b3ae10714d2262e498f0b0cb7e1aeec2
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,5,1,266.19192336,1565237840,Regular,5d5211a49a1bb134fae54a1f1cfcc8922bd784c8e44693c9aa8a5d9f02f78d5c
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,0,1,266.19192336,1565237840,Regular,6dc27f3ebd9cb67110cb90c961e50e50cd4d2cf0917ac39935a381eb11f58a43
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,3,1,266.19192336,1565237840,Regular,be2e7a1ffd2690953ce870be4ad43fd17130a4c314de48b4c3885606aef183ea
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,4,1,266.19192336,1565237840,Regular,078609762c02505787eb3217d1fdabc4fc2d6b73100e9ae92591cc67aa26806d
b6fe6f6b4bf86a822bed972cc719e024f904672c73bc7a31c9f8866da67f9f4d,1,2,1,266.19192336,1565237840,Regular,2e6b098d3c80bda762bf19faa3ccdf045b6129370c4fb61ff7c72faecced2ee2
