tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d615ff270fab12e976db461097fd12c3a02fb46b2a5dfa261bad312b5e447b,-1,0,1,0.02946382,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
04d615ff270fab12e976db461097fd12c3a02fb46b2a5dfa261bad312b5e447b,-1,1,1,15.74538787,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
49f5e14239f390f3270937f9273d82de667150f1612d2684da5fc7b05d8aa0b1,-1,1,1,15.74538787,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
49f5e14239f390f3270937f9273d82de667150f1612d2684da5fc7b05d8aa0b1,-1,0,1,0.02946382,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
75dc1c11595857ab43a080ae79ffec52bbf554866466cf6ebda29c089ce9e194,-1,0,1,0.02946382,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
75dc1c11595857ab43a080ae79ffec52bbf554866466cf6ebda29c089ce9e194,-1,1,1,15.74538787,1668147196,Ticket,e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,5,1,15.74538787,1668147078,Regular,04d615ff270fab12e976db461097fd12c3a02fb46b2a5dfa261bad312b5e447b
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,2,1,0.02946382,1668147078,Regular,49f5e14239f390f3270937f9273d82de667150f1612d2684da5fc7b05d8aa0b1
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,3,1,15.74538787,1668147078,Regular,49f5e14239f390f3270937f9273d82de667150f1612d2684da5fc7b05d8aa0b1
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,0,1,0.02946382,1668147078,Regular,75dc1c11595857ab43a080ae79ffec52bbf554866466cf6ebda29c089ce9e194
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,1,1,15.74538787,1668147078,Regular,75dc1c11595857ab43a080ae79ffec52bbf554866466cf6ebda29c089ce9e194
e21d8de91cd62a95a00781934c58a45cfe939659e6188eb711bccfe039a07f70,1,4,1,0.02946382,1668147078,Regular,04d615ff270fab12e976db461097fd12c3a02fb46b2a5dfa261bad312b5e447b
