tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06740f7df28214c32564ce107eb4484485f186f33d9b8a7d5b739155e5816f2c,-1,0,1,40.62513298,1581265537,Regular,39bba675efef2a3afd381fd2cecf5c75cc6bd09329765574c396a76a926a2059
39bba675efef2a3afd381fd2cecf5c75cc6bd09329765574c396a76a926a2059,1,3,1,40.62513298,1581224824,Vote,06740f7df28214c32564ce107eb4484485f186f33d9b8a7d5b739155e5816f2c
3fdd6ef75ab030a26630413b99cf2c31d1df771318e2535f97fd059cbee9f18c,-1,27,1,40.62513298,1581216702,Regular,f9ec71f5c18522919dbd83d68b11ec226de33823f9e60cce927631104e9f71b2
9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27,-1,10,1,40.66382419,1581124564,Regular,96b705caff40dbe9b0e9b8a2044b48a14b45247b271b4085951bd02f48db4377
f9ec71f5c18522919dbd83d68b11ec226de33823f9e60cce927631104e9f71b2,1,3,1,40.62513298,1581084065,Vote,3fdd6ef75ab030a26630413b99cf2c31d1df771318e2535f97fd059cbee9f18c
555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d,-1,89,1,40.66382419,1580957600,Regular,7db23c933186e7219edf161f6cbbf5fc811566ffe1be18a17d956f2990eb672a
96b705caff40dbe9b0e9b8a2044b48a14b45247b271b4085951bd02f48db4377,1,3,1,40.66382419,1580520547,Vote,9b8ce3089418867c9a4a989a666ccea31cf918fa60057fdd4fe82ceff6544c27
7db23c933186e7219edf161f6cbbf5fc811566ffe1be18a17d956f2990eb672a,1,3,1,40.66382419,1580371779,Vote,555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d
1c11ac8972238799002eba938d35fe666e50189ff32a949c6f8a851a843ba695,-1,4,1,40.66382419,1579199558,Regular,554b2ff4ef8e7174d3be1adca389f138595b5f9afc4025e2c95c07ec4b1d96c9
554b2ff4ef8e7174d3be1adca389f138595b5f9afc4025e2c95c07ec4b1d96c9,1,3,1,40.66382419,1579135120,Vote,1c11ac8972238799002eba938d35fe666e50189ff32a949c6f8a851a843ba695
