tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680,-1,2,1,0.04016208,1642829442,Regular,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680,-1,5,1,18.73893345,1642829442,Regular,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680,-1,4,1,0.04016208,1642829442,Regular,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680,-1,3,1,18.73893345,1642829442,Regular,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
6f8be01217213a784f3937fb93b989602748f31d1ce1f9db4254bc7d68f1408f,-1,0,1,0.04016208,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
6f8be01217213a784f3937fb93b989602748f31d1ce1f9db4254bc7d68f1408f,-1,1,1,18.73893345,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
8a2c920e999fc5038c55a099147d904b22ac6120b64926a4261fa46f7a35c301,-1,0,1,0.04016208,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
8a2c920e999fc5038c55a099147d904b22ac6120b64926a4261fa46f7a35c301,-1,1,1,18.73893345,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
99d70ca50225d700d9221f6df6dd4270fa538ebaa8afbcb829c6b37d777e7c93,-1,0,1,0.04016208,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
99d70ca50225d700d9221f6df6dd4270fa538ebaa8afbcb829c6b37d777e7c93,-1,1,1,18.73893345,1642804869,Ticket,fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,6,1,0.04016208,1642804710,Regular,6f8be01217213a784f3937fb93b989602748f31d1ce1f9db4254bc7d68f1408f
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,7,1,18.73893345,1642804710,Regular,6f8be01217213a784f3937fb93b989602748f31d1ce1f9db4254bc7d68f1408f
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,8,1,0.04016208,1642804710,Regular,8a2c920e999fc5038c55a099147d904b22ac6120b64926a4261fa46f7a35c301
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,3,1,18.73893345,1642804710,Regular,99d70ca50225d700d9221f6df6dd4270fa538ebaa8afbcb829c6b37d777e7c93
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,2,1,0.04016208,1642804710,Regular,99d70ca50225d700d9221f6df6dd4270fa538ebaa8afbcb829c6b37d777e7c93
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,0,1,0.04016208,1642804710,Regular,ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,9,1,18.73893345,1642804710,Regular,8a2c920e999fc5038c55a099147d904b22ac6120b64926a4261fa46f7a35c301
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,1,1,18.73893345,1642804710,Regular,ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,4,1,0.04016208,1642804710,Regular,ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680
fd3331c4501fa523136b892d991dd8e1ca9f4c007151fd7e2839420ceeda44e8,1,5,1,18.73893345,1642804710,Regular,ee2c42e192958e5f2a5cb48866ee16ba3655b42e7aa17494bcbc09e251919680
