tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572b40db0a46e524dc5f991909c18c8c96837f9e7dd227b92733e4e169d55b6b,-1,1,1,94.41997729,1548621866,Vote,ed97879df56c871d6a4faf1392c5aba2cb13bd20f3a0cb0d90edd5dea45106dd
666f458b24c607ad4f7748e9d569eb21822e6af058d07c8b7c42fa70274e39bc,-1,1,1,94.41997729,1548359349,Vote,b670e549df7c98a226b213eb4abd9b0be8c352a77d326531d8be665e3778cc9f
279df88a0011995c4666c8a8618f47395d63219433fd24095662c8c8fbbb351e,-1,1,1,94.41997729,1548331342,Vote,a862a94e1b2e9c04cc8a4143dff9749ac665ff4aa5fe98129498f26a56ebcb0f
3cfe73ed71251aed777cf56087d1f260da99ddd1abb2a058e0fac96d21fcdf29,-1,1,1,94.41997729,1547238197,Vote,0cae7d1d9b930488d27a22cf06e6eab8ea88ebbb7e0ab2ccc60bb675d2b27c6a
dae0933078bd7b220f34ceb7b4dc1d42923748af88c3cb144966202b3b662356,-1,1,1,94.41997729,1546723424,Vote,7f313c1f76c77fe24ec0c085636d143c10344fd65f4e17abc5eeb9588a17042e
414a8fbbc6dbc023ca83b139a59a7c8ff84339088d0ecad00aba1a3d9c8656dd,-1,1,1,94.41997729,1546441083,Vote,2d1245e439b512312929f3e7cb858de84adeb8a8ada6b77bf99b9a49e17693ca
6008aac0d134511e5a4e304cdc1a3bbdbedf811265e4dec14f52258dd7ba354b,-1,1,1,94.41997729,1546396520,Vote,ea540e7598393880e2b480731ef2f11a6cd3f7e9291018eca84c9d56fbb3a474
0cae7d1d9b930488d27a22cf06e6eab8ea88ebbb7e0ab2ccc60bb675d2b27c6a,1,0,1,94.41997729,1546154149,Ticket,3cfe73ed71251aed777cf56087d1f260da99ddd1abb2a058e0fac96d21fcdf29
2d1245e439b512312929f3e7cb858de84adeb8a8ada6b77bf99b9a49e17693ca,1,0,1,94.41997729,1546154149,Ticket,414a8fbbc6dbc023ca83b139a59a7c8ff84339088d0ecad00aba1a3d9c8656dd
7f313c1f76c77fe24ec0c085636d143c10344fd65f4e17abc5eeb9588a17042e,1,0,1,94.41997729,1546154149,Ticket,dae0933078bd7b220f34ceb7b4dc1d42923748af88c3cb144966202b3b662356
a862a94e1b2e9c04cc8a4143dff9749ac665ff4aa5fe98129498f26a56ebcb0f,1,0,1,94.41997729,1546154149,Ticket,279df88a0011995c4666c8a8618f47395d63219433fd24095662c8c8fbbb351e
b670e549df7c98a226b213eb4abd9b0be8c352a77d326531d8be665e3778cc9f,1,0,1,94.41997729,1546154149,Ticket,666f458b24c607ad4f7748e9d569eb21822e6af058d07c8b7c42fa70274e39bc
ea540e7598393880e2b480731ef2f11a6cd3f7e9291018eca84c9d56fbb3a474,1,0,1,94.41997729,1546154149,Ticket,6008aac0d134511e5a4e304cdc1a3bbdbedf811265e4dec14f52258dd7ba354b
ed97879df56c871d6a4faf1392c5aba2cb13bd20f3a0cb0d90edd5dea45106dd,1,0,1,94.41997729,1546154149,Ticket,572b40db0a46e524dc5f991909c18c8c96837f9e7dd227b92733e4e169d55b6b
