tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea37a5ad483104492cefd1d0d8f7ac03e3d4f15f402440239753d0c599855553,-1,22,1,17.6241468,1642952743,Regular,d6e057aab1cf7f488c6380ecfc70314a749fe7e033c579ba21c332200ecb33ab
beb7ceff349bd884c634806d866612e54bc8576f72860bc38965c7b22c9950e5,-1,13,1,17.6241468,1642843959,Regular,1e5a15cb2c23a63de3ee9b5044d632ec82b9612dd698c6c59d519e944048366d
6f8bb8fd8672a86210f4b2b6f24d2623cf7b17318e4913927e78b0788cab8792,-1,7,1,17.6241468,1642800250,Regular,f23e884f132a2761db6804e7411e97c4279f16b72db14da41d0a47521f4d6f26
f23e884f132a2761db6804e7411e97c4279f16b72db14da41d0a47521f4d6f26,1,3,1,17.6241468,1641562602,Vote,6f8bb8fd8672a86210f4b2b6f24d2623cf7b17318e4913927e78b0788cab8792
1e5a15cb2c23a63de3ee9b5044d632ec82b9612dd698c6c59d519e944048366d,1,3,1,17.6241468,1641334559,Vote,beb7ceff349bd884c634806d866612e54bc8576f72860bc38965c7b22c9950e5
d6e057aab1cf7f488c6380ecfc70314a749fe7e033c579ba21c332200ecb33ab,1,3,1,17.6241468,1641269340,Vote,ea37a5ad483104492cefd1d0d8f7ac03e3d4f15f402440239753d0c599855553
2cb1ccf17953dfb1d091ad34917254115ea8f28622e97e6743b856de1559a6e7,-1,1,1,17.05173302,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
2cb1ccf17953dfb1d091ad34917254115ea8f28622e97e6743b856de1559a6e7,-1,0,1,0.04127778,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6953dc50bdc5eb1348ec62d1af58eccb3c6a365302b9faf07465c5658cc6843b,-1,1,1,17.05173302,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6953dc50bdc5eb1348ec62d1af58eccb3c6a365302b9faf07465c5658cc6843b,-1,0,1,0.04127778,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
dcd98ceb6c9de2f33a37414d6926332151071dce001595897a2be98558560a11,-1,1,1,17.05173302,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
dcd98ceb6c9de2f33a37414d6926332151071dce001595897a2be98558560a11,-1,0,1,0.04127778,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e4a7089adee740e430eb5ebf3b06f0f3c6410191027ed798308f3fc7ff177290,-1,0,1,0.04127778,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e4a7089adee740e430eb5ebf3b06f0f3c6410191027ed798308f3fc7ff177290,-1,1,1,17.05173302,1640737528,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
1217aa4a9f04fdf509b7c49f6dd8dad6b228f99dd448f1cade631d1ee1f88abc,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
1217aa4a9f04fdf509b7c49f6dd8dad6b228f99dd448f1cade631d1ee1f88abc,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
2386a42c623b99a3556255cc77b023473c13bdb44ff6e5ab9594b053101cc4ff,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
2386a42c623b99a3556255cc77b023473c13bdb44ff6e5ab9594b053101cc4ff,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
238a77b65f472aad92095147387f47dd62ed0278ab29ed6781d50dbe6d1d138b,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
238a77b65f472aad92095147387f47dd62ed0278ab29ed6781d50dbe6d1d138b,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
2d2a8835f645a309a89a244811557c69a80513074b85fecd8ae9cfd26ab8f213,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
2d2a8835f645a309a89a244811557c69a80513074b85fecd8ae9cfd26ab8f213,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
38797fddc82b668bd046f3e09d5362eb462dc0d05153a9582ba15f59f43dec80,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
38797fddc82b668bd046f3e09d5362eb462dc0d05153a9582ba15f59f43dec80,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
3f07599e4825a3b8fddeef080c8b0131e55ca9a69876df5c6ce0042223e8322a,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
3f07599e4825a3b8fddeef080c8b0131e55ca9a69876df5c6ce0042223e8322a,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4cba40a72727cb0dc95b8f4288ddf778e55d332ab38caeadf1a0be3d4ff8010b,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4cba40a72727cb0dc95b8f4288ddf778e55d332ab38caeadf1a0be3d4ff8010b,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
5076c9c94458e898a60abfe4b6ac27697c744c4362bc7d1381630c5d98c120c7,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
5076c9c94458e898a60abfe4b6ac27697c744c4362bc7d1381630c5d98c120c7,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
57ed867d8b1142636e8c1c3367445a25496788ce3cb434d5c01b8203ff4e1ae1,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
57ed867d8b1142636e8c1c3367445a25496788ce3cb434d5c01b8203ff4e1ae1,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
68ee8d5264fc5cf4b102a95779150852f47784de0a67044274b009cd6f917049,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
68ee8d5264fc5cf4b102a95779150852f47784de0a67044274b009cd6f917049,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6ab79c4f157b4b4cbe301acd29fca861893a57111833cd2d6d4a8611a27e3b5f,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6ab79c4f157b4b4cbe301acd29fca861893a57111833cd2d6d4a8611a27e3b5f,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6c972ea9c4f24ee5c6fcc5898ceaef7074c898c91d0d7b5eb9c521e301d1d6f3,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
6c972ea9c4f24ee5c6fcc5898ceaef7074c898c91d0d7b5eb9c521e301d1d6f3,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
819effa3e2b7cf15b5e29c7d19ce80b51fd840d4f2aa6f86a84a757366f077f9,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
819effa3e2b7cf15b5e29c7d19ce80b51fd840d4f2aa6f86a84a757366f077f9,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
9e309f709cf6cb91d940411e325a6be3b38c39cd8df3390a23c1a37090d1425b,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
9e309f709cf6cb91d940411e325a6be3b38c39cd8df3390a23c1a37090d1425b,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
cbdbb384603f23f736dc13c9f0deb364a86efa14cf925e6ef06cee1c37ffa3c2,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
cbdbb384603f23f736dc13c9f0deb364a86efa14cf925e6ef06cee1c37ffa3c2,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e42128365c96938c841f1572d5240fc3cbf64da6c16168425d7c0ffa7ca867d2,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e42128365c96938c841f1572d5240fc3cbf64da6c16168425d7c0ffa7ca867d2,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e4b5b57a1d8f23a6290bf35f2321efc239496549991359d0635a050cf3918be3,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
e4b5b57a1d8f23a6290bf35f2321efc239496549991359d0635a050cf3918be3,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
fc3acb4d102cde18aa9f36f7994ba9462d91961c7ae545608e0895077ab3ebbc,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
fc3acb4d102cde18aa9f36f7994ba9462d91961c7ae545608e0895077ab3ebbc,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
fd28c54d692216869a7d823ddcd57f22c602b4dfe01ec25df0a38e5d54369dad,-1,1,1,17.05173302,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
fd28c54d692216869a7d823ddcd57f22c602b4dfe01ec25df0a38e5d54369dad,-1,0,1,0.04127778,1640737416,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
97beaa4f3ffd4280966cd7cc2ffca0b1b6e933218a326640562c3b6bdd3156c4,-1,1,1,17.05173302,1640737201,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
97beaa4f3ffd4280966cd7cc2ffca0b1b6e933218a326640562c3b6bdd3156c4,-1,0,1,0.04127778,1640737201,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
00f8e6378964e06f81e0e44678372dde56c4f7363b04572e49112b6d68b9cd9f,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
00f8e6378964e06f81e0e44678372dde56c4f7363b04572e49112b6d68b9cd9f,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
18df0abe86e593e8d6cff37842f33e5f69e62abc673a9fa31a34f89d11ac1678,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
18df0abe86e593e8d6cff37842f33e5f69e62abc673a9fa31a34f89d11ac1678,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
1b2490061d79d28971501f40adb7465fe39170cbc4cb60f6e6e14263c9283fbd,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
1b2490061d79d28971501f40adb7465fe39170cbc4cb60f6e6e14263c9283fbd,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
292ed2c82630e0227290e0ad98b997a00154af28016f4013e4b6828607cf5dd2,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
292ed2c82630e0227290e0ad98b997a00154af28016f4013e4b6828607cf5dd2,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4f0df5f567434d4d9716b1ea559499dfcc81407e6f6a608cffd15148bca78f81,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4f0df5f567434d4d9716b1ea559499dfcc81407e6f6a608cffd15148bca78f81,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4f20daa06db07a10cbedcc28e328e36167ccf646ace79ea90e37ccb42a071cb0,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
4f20daa06db07a10cbedcc28e328e36167ccf646ace79ea90e37ccb42a071cb0,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
785c41452b7724b78342eb3fa04d4a476d9372ce91a52a9007ab8d3b11580bad,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
785c41452b7724b78342eb3fa04d4a476d9372ce91a52a9007ab8d3b11580bad,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
99ecdc5ed8a84c9af79968eacdc580cd8ca96387766f16e1cd9fdc417ae93888,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
99ecdc5ed8a84c9af79968eacdc580cd8ca96387766f16e1cd9fdc417ae93888,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
ae7bced4542d4bd300f20806056bd617eeb8340d6808ee0fcf45b8eb40cc2d40,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
ae7bced4542d4bd300f20806056bd617eeb8340d6808ee0fcf45b8eb40cc2d40,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
bf42d5b7476af4a348f29c9dce0d97c7b4d5e9902991ab00629280875fd6c77d,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
bf42d5b7476af4a348f29c9dce0d97c7b4d5e9902991ab00629280875fd6c77d,-1,1,1,17.05173302,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
bf8fc135db99a9d6cc46d3125772415f2920e465858fb53caa8d86ba84b7a8f3,-1,0,1,0.04127778,1640736905,Ticket,05169522b0a405e50cbc51a57c7273247a1f90c1ae362c54f15e8f8d61ba182e
