tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840cc08ad64e9244f089af1d9d90e7ff859e515cc770f373e20bed1336430736,-1,1,1,0.0553659,1617111101,Regular,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
840cc08ad64e9244f089af1d9d90e7ff859e515cc770f373e20bed1336430736,-1,2,1,14.39567771,1617111101,Regular,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
00fc351c3c629f41d2dfe34022a38cf438d394de1e7e7f60155e950bf387368d,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
00fc351c3c629f41d2dfe34022a38cf438d394de1e7e7f60155e950bf387368d,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
0f5a8376d0b977ab885f7c0f1f50f136cae017484ee45d73a81d62f7e15d5e08,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
0f5a8376d0b977ab885f7c0f1f50f136cae017484ee45d73a81d62f7e15d5e08,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
1682ee8ea2c9ff0594c8eed24ba7b9e582ca9622363aee440c820992e39557f4,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
1682ee8ea2c9ff0594c8eed24ba7b9e582ca9622363aee440c820992e39557f4,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
2ac1b84324d25af47c313b9d1f5c8567e1c0d5e7332b4eb8583de1be1e0bb658,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
2ac1b84324d25af47c313b9d1f5c8567e1c0d5e7332b4eb8583de1be1e0bb658,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
4f209cced73ea3801cb7ccfd9c0b75c86a1557589ac2c385faf48ee838860226,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
4f209cced73ea3801cb7ccfd9c0b75c86a1557589ac2c385faf48ee838860226,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
544b7e412d5dce52b6ce8d0e9736860674be24ea6af65837f8e59b8e7df09626,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
544b7e412d5dce52b6ce8d0e9736860674be24ea6af65837f8e59b8e7df09626,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
7608c41111c229439df73b9d248e8ee832d97f9476dc223caba7a3ab07ad18b4,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
7608c41111c229439df73b9d248e8ee832d97f9476dc223caba7a3ab07ad18b4,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
7b6f1d67e9987956ea4cc3ad47265544b0e5690d27dd354e3e3a6b8a64fe7187,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
7b6f1d67e9987956ea4cc3ad47265544b0e5690d27dd354e3e3a6b8a64fe7187,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
96eac98be6bdf2ce242b4e000840c789e450101b76099d6989a4e9ea6e53915d,-1,1,1,14.39567771,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
96eac98be6bdf2ce242b4e000840c789e450101b76099d6989a4e9ea6e53915d,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
9ff896b60264e7a3642656eaca51c63c81b96d1392d91fdbb55069ac7ac3221a,-1,0,1,0.0553659,1617101940,Ticket,bc0e51aec5f74e479842fe9f5bcbae0d6c3bc7a68b643269f72a0469b38e82ca
