tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447623e7f65b790453b584112de5cdaa1bf22c5300136c47449fcf7bcb4659c2,-1,0,1,4.47827949,1709201002,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
471ae744d3d2bcec76b20eb67e20937b22614627a7ebe1f2cb0ec0a447084e64,-1,0,1,4.47827949,1709200485,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
67a098472d1d84b9e14cd466d7019f58b9cec175eb1040e436b46a41cba711da,-1,0,1,4.47827949,1709200284,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
41fbc419b0943ff61fe351c74082274cdba81f6f74ec921543b26dea3334e06c,-1,0,1,4.47827949,1709200238,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
de9b0b0c145a48933a48c9296b328ae897b71363214969565db9b34f871e2017,-1,0,1,4.47827949,1709200238,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
37a71990f2f402fc6b97913accffc0697e2c3808f8375b4331c8f6d568e58fde,-1,0,1,4.47827949,1709200009,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
68017f7b86e8b0eb58affac575005b12f1a653cf1ed2123aa5fa850c68a2687c,-1,0,1,4.47827949,1709200009,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
6d4e67a4b13fac1d41c44fc0b07f8467df37e500ba383acb73b6d29fb9dd5baf,-1,0,1,4.47827949,1709200009,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
3575f45f4186740cc4a6341ac1271702936a28ba8eb725943f5f4d1cd558649b,-1,0,1,4.47827949,1709199786,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
35fa41d15bb9c7af5df819d66b1c53f8e053b3c01babf73d7a086610c62f1540,-1,0,1,4.47827949,1709199786,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
ae184890fbe95622ea5c90153c6d67d56e85dc14524a5d7c1efa53bef7dfc153,-1,0,1,4.47827949,1709199786,Ticket,88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,6,1,4.47827949,1709199548,Regular,447623e7f65b790453b584112de5cdaa1bf22c5300136c47449fcf7bcb4659c2
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,10,1,4.47827949,1709199548,Regular,35fa41d15bb9c7af5df819d66b1c53f8e053b3c01babf73d7a086610c62f1540
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,0,1,4.47827949,1709199548,Regular,37a71990f2f402fc6b97913accffc0697e2c3808f8375b4331c8f6d568e58fde
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,1,1,4.47827949,1709199548,Regular,68017f7b86e8b0eb58affac575005b12f1a653cf1ed2123aa5fa850c68a2687c
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,9,1,4.47827949,1709199548,Regular,6d4e67a4b13fac1d41c44fc0b07f8467df37e500ba383acb73b6d29fb9dd5baf
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,3,1,4.47827949,1709199548,Regular,de9b0b0c145a48933a48c9296b328ae897b71363214969565db9b34f871e2017
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,8,1,4.47827949,1709199548,Regular,41fbc419b0943ff61fe351c74082274cdba81f6f74ec921543b26dea3334e06c
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,4,1,4.47827949,1709199548,Regular,67a098472d1d84b9e14cd466d7019f58b9cec175eb1040e436b46a41cba711da
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,7,1,4.47827949,1709199548,Regular,471ae744d3d2bcec76b20eb67e20937b22614627a7ebe1f2cb0ec0a447084e64
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,2,1,4.47827949,1709199548,Regular,3575f45f4186740cc4a6341ac1271702936a28ba8eb725943f5f4d1cd558649b
88d043b602bf78b4bb798e6f13f16eeae117ac3777ac74a727ffaac29940a457,1,5,1,4.47827949,1709199548,Regular,ae184890fbe95622ea5c90153c6d67d56e85dc14524a5d7c1efa53bef7dfc153
