tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f81db5cce7bd9e4678913bc6a20fe8cd836574d22a3677c53181a184ed8184f,-1,0,1,0.09650593,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
0f81db5cce7bd9e4678913bc6a20fe8cd836574d22a3677c53181a184ed8184f,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
1cc757b02a53c7161eb5ac54e664d8561d006a965b00e86a5d96a8b321f41624,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
1cc757b02a53c7161eb5ac54e664d8561d006a965b00e86a5d96a8b321f41624,-1,0,1,0.09650593,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
297bf892bc76cb2505f31db591d92bb1567c37c65c25363c5f3e2e0b04f68389,-1,0,1,0.09650593,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
297bf892bc76cb2505f31db591d92bb1567c37c65c25363c5f3e2e0b04f68389,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
6a1aefd6b5624a3ce380ef57934dadeefe489500ae9363c28c1752c7947323cc,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
6a1aefd6b5624a3ce380ef57934dadeefe489500ae9363c28c1752c7947323cc,-1,0,1,0.09650593,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
7b7fda9da4cc568f9db8519105469f52f14b4a39ecbd2694200a04f13458bb44,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
7b7fda9da4cc568f9db8519105469f52f14b4a39ecbd2694200a04f13458bb44,-1,0,1,0.09650593,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
8305148538b37a41d2e6b55c65500c47f9081ed39f6f94f60791857476d46792,-1,1,1,44.23333749,1575822584,Ticket,34082a75d95f3dfbf0bdc5bea2d2e952616e65df30a92b2adf400204e35dda8d
