tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7f7bbf16f097895d4947f3830287923f48465126fb34fbd34fc4825ad8dca0,-1,1,1,11.0291199,1598113719,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
bf7f7bbf16f097895d4947f3830287923f48465126fb34fbd34fc4825ad8dca0,-1,0,1,0.06682267,1598113719,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,9,1,0.06682267,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,8,1,11.0291199,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,7,1,0.06682267,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,6,1,11.0291199,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,5,1,0.06682267,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,4,1,11.0291199,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,3,1,0.06682267,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,1,1,0.06682267,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
7ff9560679ac69dd40c1487bd6b82946f8fddb6106f92b27c16c445b591dd4fe,-1,2,1,11.0291199,1598113603,Regular,cc41053e6a89989146b643ed0fcab23ec11f3f02ecac2ed72c9615c83e9c3954
