tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2884e212abed121c2a82468eb88eb844b3a5604fd4c93ff63d59445af7e9127,-1,1,1,41.13181125,1557232588,Vote,d1e2dff897b90c4e2e1e0f9fecd9ea3ee87535182b4abd8a024491f2749cb226
33e1eebb4fa7494bbfb7edf6419cc852e32299232d83ee0017b22cdfb69a15bb,-1,1,1,41.13181125,1554844652,Vote,1e1d793349d3d35ab038b4a766f7fbf783dbcf167386d791af4fb5da119489b5
c58e6ac6000ff103f9e62ef7c3d60ba2d1337c25f5672b1f61e57b30e061d2a3,-1,1,1,41.13181125,1554653133,Vote,360e051426bbee207455c6f282d9c23636e9e63a783a519c7e27ace86fa369a7
fbe87aa332cf98b14fd74b9488c240c70156e5d3ccd806011d798b262fbdc3f6,-1,1,1,41.13181125,1554578153,Vote,7eb38e44985b4bc94ef286e6031b0a2955026759c53ac4d2080f0ca54185a6d3
0048b3fc367aa4da36843fccdf16f10c714cb9e7f7c65eab562cd673c092ab1a,-1,1,1,41.13181125,1554283370,Vote,7dd7f606bd028ce92f7cdcad0fe642c7d845b47cb48340d6a9f64aaf628affd5
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,13,1,42.90628525,1553647348,Regular,2f86d45d961c67df392dbac1e759bd6e86e3224e0f8c0aecaa8c4b3fc5efa39d
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,5,1,42.90628525,1553641590,Regular,95820399895187717bfa0d6416bf588c8c006b5b9f9c8a2edc7cce9d6a2ef187
fd62763009cad1ff14df22c208a4a1cc48f938074a348a79b5ebb542f0e64dc6,-1,1,1,41.13181125,1553616626,Vote,70fb35eb4acd123563932ccb4c5c51fb5a0cbd0c1831d760c6498d4ccd6384eb
9215aecc88259394bdaaea6ac0844e0cd405edf544e701ad1af8bcc1dc20c1d4,-1,1,1,41.13181125,1553208553,Vote,12255585a4a44abc4e996b6cf53155d0a4ac9d1e2d0521c4ec25e71961d511ba
5dfdc8ad0d87f4228250e924a03aa9b7281422ac42452a806c32019681901304,-1,1,1,41.13181125,1553026550,Vote,1cfa7f5001384b457b9334c4f8429337ab6db2e0480880a0152593c21a5fd6d9
630d6a5d79d3539b82195b842e8682338870d6ee5d1be7dfd89d29e9764ed277,-1,1,1,41.13181125,1552974813,Vote,8000491abf72d3f75baa878ac656e605dae19fa684bcaa99341535b44919b7ea
6e59e516fbcb7b403afaaec7b75240b41c196177c13c632523303abc5b26f79d,-1,1,1,41.13181125,1552910911,Vote,100ee9b06fcac43cd4b73ec5be435577a0e2db574b19e07c0b2e747f7409437f
2f86d45d961c67df392dbac1e759bd6e86e3224e0f8c0aecaa8c4b3fc5efa39d,1,2,1,42.90628525,1552885949,Vote,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
95820399895187717bfa0d6416bf588c8c006b5b9f9c8a2edc7cce9d6a2ef187,1,2,1,42.90628525,1552870469,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
f3edaeb527d310d208cd968a7bc40146fc5a9e2fdd731015d8e4a7957e10fd38,-1,1,1,41.13181125,1552735549,Vote,e669585cf6629b8739568b0f1c37fd9a3b5bf5e892950305971e2c1c8529cd9d
1c96c21afdd3b74580b86c24f9d552bfa58fbed1176e04340c6d89429aff9e4d,-1,1,1,41.13181125,1552594536,Vote,c9ecd34aa2d9254e7d2d9ae9f5432cc7974d9b24c8faf74274c6cf139ec9615a
a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef,-1,4,1,42.90628525,1552577580,Regular,d47e7f4baa596c895bea968eb7cb1992fb68634d2a51b405952980c256e47650
1ba1a19d61eda1c6effdf6855ddcde7c0aa0500015f831e67d244c0f5b32dcd8,-1,1,1,41.13181125,1552573989,Vote,7e2907cf7b01b8bacd282148a363a19087bdf46b2e176fe2a2cff006bca8a3d2
d47e7f4baa596c895bea968eb7cb1992fb68634d2a51b405952980c256e47650,1,2,1,42.90628525,1552546042,Vote,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
399d872b765d1daa354918e8ccb81efc148fd399de1baf5550e78f522ed2adb3,-1,1,1,41.13181125,1552453775,Vote,0811d96c38c8ff90e892cc5473faf94e31861d5abbce48167491c5d76aa9b69a
c56017caa1bae9e3aebe1a5d97adaf3584ce553a7e7d0189cac8966f5672b661,-1,1,1,41.13181125,1552239187,Vote,d35a20e7a459d0d3a997fb567f26fd09a6c601ba5db6c57e7040e53f3dccf431
7b1823bbb6a178a62f0400fa42a513fb2ca2b209fd5e8619d9fc7098be8db3ee,-1,1,1,41.13181125,1552221419,Vote,8b10a6a57c1079eb3607abc0437f85aef3d02261f7f23d44343aabffd9e9b98b
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,-1,22,1,42.90628525,1552210566,Regular,042bd99fae702fc6ed152d79b9b73cd2a88f892e1c79335ef67dde3d00f324e8
50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2,-1,27,1,42.90628525,1552182015,Regular,06831e1af5b9b63eed3404ce9654a662479ab3d9619c37ceac9dff17b7464fce
7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb,-1,15,1,42.90628525,1552176482,Regular,85dc3bc75199c738e40fdc312de890057d966ba7c2880359bfb95c1fd02348c3
62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47,-1,5,1,42.90628525,1552136512,Regular,781b5d04ba3fea45d7a55dbb9e7d3017f6d22a382dce58ece29ff5cebf47c842
06831e1af5b9b63eed3404ce9654a662479ab3d9619c37ceac9dff17b7464fce,1,2,1,42.90628525,1552130272,Vote,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
8e8f57c474d3faa941e3c389b059869e2aa7ac146574e63369523f24f2eed27b,-1,1,1,41.13181125,1551978997,Vote,a7523ab817828aaf6f84622d76a16844fa0faf357b3130a35dece6b9d1fbeda4
781b5d04ba3fea45d7a55dbb9e7d3017f6d22a382dce58ece29ff5cebf47c842,1,2,1,42.90628525,1551741496,Vote,62cbb8cd7c3502f8a427526aac8f7b2a8908ec4fa62a3ae99c42e4c675853f47
a93b729925424da6646a57b6039fc4ee38e426d1734785d7af495eb4b1f5865e,-1,1,1,41.13181125,1551522157,Vote,ee765639546a788d57463868cfabc1a0c54e038eeb2a2927190a103a91a679b0
042bd99fae702fc6ed152d79b9b73cd2a88f892e1c79335ef67dde3d00f324e8,1,2,1,42.90628525,1551464263,Vote,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
85dc3bc75199c738e40fdc312de890057d966ba7c2880359bfb95c1fd02348c3,1,2,1,42.90628525,1551415874,Vote,7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb
4616c8a4972c5e73597699ce33c420c46d8f4e23182f0e6a517fbc0100b73178,-1,1,1,41.13181125,1551371764,Vote,a0d6197c628604331773ec41e03ec73d689901cdfbbc3af936fb271a51020614
0811d96c38c8ff90e892cc5473faf94e31861d5abbce48167491c5d76aa9b69a,1,0,1,41.13181125,1551272036,Ticket,399d872b765d1daa354918e8ccb81efc148fd399de1baf5550e78f522ed2adb3
100ee9b06fcac43cd4b73ec5be435577a0e2db574b19e07c0b2e747f7409437f,1,0,1,41.13181125,1551272036,Ticket,6e59e516fbcb7b403afaaec7b75240b41c196177c13c632523303abc5b26f79d
12255585a4a44abc4e996b6cf53155d0a4ac9d1e2d0521c4ec25e71961d511ba,1,0,1,41.13181125,1551272036,Ticket,9215aecc88259394bdaaea6ac0844e0cd405edf544e701ad1af8bcc1dc20c1d4
1cfa7f5001384b457b9334c4f8429337ab6db2e0480880a0152593c21a5fd6d9,1,0,1,41.13181125,1551272036,Ticket,5dfdc8ad0d87f4228250e924a03aa9b7281422ac42452a806c32019681901304
1e1d793349d3d35ab038b4a766f7fbf783dbcf167386d791af4fb5da119489b5,1,0,1,41.13181125,1551272036,Ticket,33e1eebb4fa7494bbfb7edf6419cc852e32299232d83ee0017b22cdfb69a15bb
360e051426bbee207455c6f282d9c23636e9e63a783a519c7e27ace86fa369a7,1,0,1,41.13181125,1551272036,Ticket,c58e6ac6000ff103f9e62ef7c3d60ba2d1337c25f5672b1f61e57b30e061d2a3
70fb35eb4acd123563932ccb4c5c51fb5a0cbd0c1831d760c6498d4ccd6384eb,1,0,1,41.13181125,1551272036,Ticket,fd62763009cad1ff14df22c208a4a1cc48f938074a348a79b5ebb542f0e64dc6
7dd7f606bd028ce92f7cdcad0fe642c7d845b47cb48340d6a9f64aaf628affd5,1,0,1,41.13181125,1551272036,Ticket,0048b3fc367aa4da36843fccdf16f10c714cb9e7f7c65eab562cd673c092ab1a
7e2907cf7b01b8bacd282148a363a19087bdf46b2e176fe2a2cff006bca8a3d2,1,0,1,41.13181125,1551272036,Ticket,1ba1a19d61eda1c6effdf6855ddcde7c0aa0500015f831e67d244c0f5b32dcd8
7eb38e44985b4bc94ef286e6031b0a2955026759c53ac4d2080f0ca54185a6d3,1,0,1,41.13181125,1551272036,Ticket,fbe87aa332cf98b14fd74b9488c240c70156e5d3ccd806011d798b262fbdc3f6
8000491abf72d3f75baa878ac656e605dae19fa684bcaa99341535b44919b7ea,1,0,1,41.13181125,1551272036,Ticket,630d6a5d79d3539b82195b842e8682338870d6ee5d1be7dfd89d29e9764ed277
8b10a6a57c1079eb3607abc0437f85aef3d02261f7f23d44343aabffd9e9b98b,1,0,1,41.13181125,1551272036,Ticket,7b1823bbb6a178a62f0400fa42a513fb2ca2b209fd5e8619d9fc7098be8db3ee
a0d6197c628604331773ec41e03ec73d689901cdfbbc3af936fb271a51020614,1,0,1,41.13181125,1551272036,Ticket,4616c8a4972c5e73597699ce33c420c46d8f4e23182f0e6a517fbc0100b73178
a7523ab817828aaf6f84622d76a16844fa0faf357b3130a35dece6b9d1fbeda4,1,0,1,41.13181125,1551272036,Ticket,8e8f57c474d3faa941e3c389b059869e2aa7ac146574e63369523f24f2eed27b
c9ecd34aa2d9254e7d2d9ae9f5432cc7974d9b24c8faf74274c6cf139ec9615a,1,0,1,41.13181125,1551272036,Ticket,1c96c21afdd3b74580b86c24f9d552bfa58fbed1176e04340c6d89429aff9e4d
d1e2dff897b90c4e2e1e0f9fecd9ea3ee87535182b4abd8a024491f2749cb226,1,0,1,41.13181125,1551272036,Ticket,b2884e212abed121c2a82468eb88eb844b3a5604fd4c93ff63d59445af7e9127
d35a20e7a459d0d3a997fb567f26fd09a6c601ba5db6c57e7040e53f3dccf431,1,0,1,41.13181125,1551272036,Ticket,c56017caa1bae9e3aebe1a5d97adaf3584ce553a7e7d0189cac8966f5672b661
