tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,59,1,18.54390695,1598828238,Regular,a6ce36a4c24ae98aa19d35e5320a1693126f42234e6d41508a4e4fe7ed1e4447
a6ce36a4c24ae98aa19d35e5320a1693126f42234e6d41508a4e4fe7ed1e4447,1,3,1,18.54390695,1598795765,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
3672cf1bd3e4fe409b3e5068dbe4f87d1cd0fe30c857c233779d81e1de164a07,-1,0,1,18.54390695,1598530398,Regular,578c6037b549c57c40b1d38f73a189c6a0eaf17a07701e2bc41a53ee2cc29f05
578c6037b549c57c40b1d38f73a189c6a0eaf17a07701e2bc41a53ee2cc29f05,1,3,1,18.54390695,1598484335,Vote,3672cf1bd3e4fe409b3e5068dbe4f87d1cd0fe30c857c233779d81e1de164a07
0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c,-1,5,1,18.57492405,1597915769,Regular,6fbe3f61cbc7b4b2eb1385e527cd77f554e084db3604e8b2c6e7105e37e6bafe
b81efa82dbbdad06ecd9a47538e72c8a21e89cea20183e321070f31aa7e6ab31,-1,1,1,18.57492405,1597910360,Regular,9399d75aa73c30274973fc5b82f2b903dcf06e35781b5c18844b3e64cbdcadfc
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,6,1,18.57492405,1597810179,Regular,9ceba4838ac84d22bafffaa31e32c431c733be55de434ef3921a810db4b0e09d
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,10,1,18.57492405,1597676450,Regular,75afcdd433723ca549d8740f9d3e92d96bad27a623ccbae73c02878ac78a9516
9399d75aa73c30274973fc5b82f2b903dcf06e35781b5c18844b3e64cbdcadfc,1,3,1,18.57492405,1597613857,Vote,b81efa82dbbdad06ecd9a47538e72c8a21e89cea20183e321070f31aa7e6ab31
75afcdd433723ca549d8740f9d3e92d96bad27a623ccbae73c02878ac78a9516,1,3,1,18.57492405,1597608688,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
9ceba4838ac84d22bafffaa31e32c431c733be55de434ef3921a810db4b0e09d,1,3,1,18.57492405,1597490175,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,6,1,18.57492405,1597415150,Regular,30c188982dffa5a8a81a5bd7f70cacfae029c5b8017d8c426c0136daa6f15b0e
6fbe3f61cbc7b4b2eb1385e527cd77f554e084db3604e8b2c6e7105e37e6bafe,1,3,1,18.57492405,1597360994,Vote,0bdfffe8c8208efe4eb75e34ba285f350b75aaf121d81e3f180f6451960d623c
30c188982dffa5a8a81a5bd7f70cacfae029c5b8017d8c426c0136daa6f15b0e,1,3,1,18.57492405,1597358787,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,21,1,18.57492405,1597112371,Regular,256f22da1106b84fbd36b31acab7c89637c499ca74c6c22523b06b4bc3c724f6
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,28,1,18.57492405,1597111863,Regular,2177685d53de993fcb551ba390eb0c8edc41adba326b8103683a2677706b3bbd
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,44,1,18.57492405,1597111777,Regular,0a3184ee0a4f4fbac84b2cc1b810ac7b8662dba8c8ab121ec06fbd747c949ba2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,18,1,18.57492405,1597057773,Regular,92fbcb80d4b3b706b59f372633c1eec72c520ee148d827d8ee9ea23456411b6e
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,96,1,18.57492405,1597057641,Regular,219d1be72dbf65e1862f3df5ad22051e7e75baa2fe555f752656a3d175d2df63
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,72,1,18.57492405,1597057469,Regular,0ed6fffd8092757ed4bed15d02ca7f8390ee2541e598d8e1265b995bcb415d34
0ed6fffd8092757ed4bed15d02ca7f8390ee2541e598d8e1265b995bcb415d34,1,3,1,18.57492405,1596969885,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,10,1,18.57492405,1596863310,Regular,f8cead7a70706eb9bbe24b982327bf69be116e7f014f363c973075b2b246810a
2177685d53de993fcb551ba390eb0c8edc41adba326b8103683a2677706b3bbd,1,3,1,18.57492405,1596758906,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
219d1be72dbf65e1862f3df5ad22051e7e75baa2fe555f752656a3d175d2df63,1,3,1,18.57492405,1596746686,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
f8cead7a70706eb9bbe24b982327bf69be116e7f014f363c973075b2b246810a,1,3,1,18.57492405,1596529964,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
256f22da1106b84fbd36b31acab7c89637c499ca74c6c22523b06b4bc3c724f6,1,3,1,18.57492405,1596430757,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
0a3184ee0a4f4fbac84b2cc1b810ac7b8662dba8c8ab121ec06fbd747c949ba2,1,3,1,18.57492405,1596401408,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,37,1,18.57492405,1596386444,Regular,307e6ff719f5b74656dd2e1ae901337810cbb990b6f28a96f773f2e7004f7358
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,6,1,18.57492405,1596327910,Regular,51821ba4208272447b1d70300ec94e59abd7cd6aafe94889a22bb8a5bfcf724d
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,59,1,18.57492405,1596321191,Regular,db65f14f711228189b99729d859431fa0f0962de63120ec8e83eaf2eb08407b0
307e6ff719f5b74656dd2e1ae901337810cbb990b6f28a96f773f2e7004f7358,1,3,1,18.57492405,1596307892,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
51821ba4208272447b1d70300ec94e59abd7cd6aafe94889a22bb8a5bfcf724d,1,3,1,18.57492405,1596291795,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
db65f14f711228189b99729d859431fa0f0962de63120ec8e83eaf2eb08407b0,1,3,1,18.57492405,1596251511,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,1,1,18.57492405,1596168437,Regular,fe982f1be9062c74d20630d53952b85a4e28eeb46601842f2971c1338c94ab4a
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,79,1,18.57492405,1596167110,Regular,52193aad38a83efcb9c5877fa9cc40c11aada10d64d324cb8e918f5a64fbfe37
fe982f1be9062c74d20630d53952b85a4e28eeb46601842f2971c1338c94ab4a,1,3,1,18.57492405,1596130645,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
52193aad38a83efcb9c5877fa9cc40c11aada10d64d324cb8e918f5a64fbfe37,1,3,1,18.57492405,1596128482,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,35,1,18.57492405,1596053061,Regular,e0ccd2b2f720a1b0df5fc93615edd4f97a2355cff8f01d660bc964ca68183aca
e0ccd2b2f720a1b0df5fc93615edd4f97a2355cff8f01d660bc964ca68183aca,1,3,1,18.57492405,1595966530,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,19,1,18.57492405,1595961572,Regular,07c36d4ac09090ccd60c92f6accab75b525469cbcc14f4ab4312c85ff457844e
